value,supA,supB,supAB,condBA,condAB,string
0.379310344827586,33,54,33,0.611111111111111,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.346153846153846,36,68,36,0.529411764705882,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.339805825242718,35,68,35,0.514705882352941,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.333333333333333,27,54,27,0.5,1,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.333333333333333,27,54,27,0.5,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.316455696202532,25,54,25,0.462962962962963,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.313432835820895,42,92,42,0.456521739130435,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.310669456066946,297,659,297,0.450682852807284,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.308270676691729,41,92,41,0.445652173913043,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.301906779661017,285,659,285,0.43247344461305,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.299363057324841,188,440,188,0.427272727272727,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.298245614035088,493,1160,493,0.425,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:ranklink, o) in G
0.296691568836713,278,659,278,0.42185128983308,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.293808411214953,503,1209,503,0.416046319272126,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.293248945147679,139,335,139,0.414925373134328,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
0.292452830188679,31,75,31,0.413333333333333,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.290322580645161,180,440,180,0.409090909090909,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
