value,supA,supB,supAB,condBA,condAB,string
0.894154818325434,633,499,499,1,0.788309636650869,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'extinct' in l_e
0.894154818325434,633,499,499,1,0.788309636650869,dbo:Mammal in c_e and exists o : (e, dbo:kingdom, o) in G => 'extinct' in l_e
0.894154818325434,633,499,499,1,0.788309636650869,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e
0.894154818325434,633,499,499,1,0.788309636650869,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'extinct' in l_e
0.893609723408783,631,499,498,0.997995991983968,0.789223454833597,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'extinct' in l_e
0.893609723408783,631,499,498,0.997995991983968,0.789223454833597,dbo:Mammal in c_e and exists o : (e, dbp:phylum, o) in G => 'extinct' in l_e
0.886881216094032,553,448,439,0.979910714285714,0.793851717902351,dbo:Mammal in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e
0.874947218852421,598,499,476,0.953907815631262,0.795986622073579,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'extinct' in l_e
0.869923208045973,589,499,470,0.94188376753507,0.797962648556876,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct' in l_e
0.863727446005927,553,407,405,0.995085995085995,0.732368896925859,dbo:Mammal in c_e and exists o : (e, dbp:genus, o) in G => 'genus of' in l_e
0.854992076069731,631,448,448,1,0.709984152139461,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e
0.854992076069731,631,448,448,1,0.709984152139461,dbo:Mammal in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e
0.853870458135861,633,448,448,1,0.707740916271722,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e
0.853870458135861,633,448,448,1,0.707740916271722,dbo:Mammal in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus' in l_e
0.853870458135861,633,448,448,1,0.707740916271722,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e
0.853870458135861,633,448,448,1,0.707740916271722,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e
