value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka' in l_e => (e, dbp:nextType, "DW"@en) in G
0.5,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka nr' in l_e => (e, dbp:nextType, "DW"@en) in G
0.5,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka' in l_e => (e, dbo:routeTypeAbbreviation, "DW") in G
0.5,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka nr' in l_e => (e, dbo:routeTypeAbbreviation, "DW") in G
0.5,38,38,38,1,1,dbo:Road in c_e and 'Alajuela' in l_e => (e, dbp:provinces, dbr:Alajuela_Province) in G
0.5,73,73,73,1,1,dbo:Road in c_e and 'Puerto Rico Highway' in l_e => (e, dbp:state, "PR"@en) in G
0.5,73,73,73,1,1,dbo:Road in c_e and 'Rico Highway' in l_e => (e, dbp:state, "PR"@en) in G
0.5,73,73,73,1,1,dbo:Road in c_e and 'Puerto Rico' in l_e => (e, dbp:state, "PR"@en) in G
0.5,73,73,73,1,1,dbo:Road in c_e and 'Rico' in l_e => (e, dbp:state, "PR"@en) in G
0.5,20,20,20,1,1,dbo:Road in c_e and 'Montenegrin' in l_e => (e, dbp:country, "MNE"@en) in G
0.5,70,70,70,1,1,dbo:Road in c_e and 'Nacional Terciaria' in l_e => (e, dbp:previousType, "RNT"@en) in G
0.5,70,70,70,1,1,dbo:Road in c_e and 'Spanish Ruta Nacional Terciaria' in l_e => (e, dbp:previousType, "RNT"@en) in G
0.5,70,70,70,1,1,dbo:Road in c_e and 'Terciaria' in l_e => (e, dbp:previousType, "RNT"@en) in G
0.5,70,70,70,1,1,dbo:Road in c_e and 'Ruta Nacional Terciaria' in l_e => (e, dbp:previousType, "RNT"@en) in G
0.5,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka' in l_e => (e, dbp:previousType, "DW"@en) in G
0.5,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka nr' in l_e => (e, dbp:previousType, "DW"@en) in G
0.5,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka nr' in l_e => (e, dbp:type, "DW"@en) in G
0.5,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka' in l_e => (e, dbp:type, "DW"@en) in G
0.49645390070922,70,71,70,0.985915492957746,1,dbo:Road in c_e and 'Ruta Nacional Terciaria' in l_e => (e, dbp:nextType, "RNT"@en) in G
0.49645390070922,70,71,70,0.985915492957746,1,dbo:Road in c_e and 'Terciaria' in l_e => (e, dbp:nextType, "RNT"@en) in G
0.49645390070922,70,71,70,0.985915492957746,1,dbo:Road in c_e and 'Spanish Ruta Nacional Terciaria' in l_e => (e, dbp:nextType, "RNT"@en) in G
0.49645390070922,70,71,70,0.985915492957746,1,dbo:Road in c_e and 'Nacional Terciaria' in l_e => (e, dbp:nextType, "RNT"@en) in G
0.49645390070922,71,70,70,1,0.985915492957746,dbo:Road in c_e and 'National Tertiary' in l_e => (e, dbp:previousType, "RNT"@en) in G
0.49645390070922,71,70,70,1,0.985915492957746,dbo:Road in c_e and 'Tertiary Route' in l_e => (e, dbp:previousType, "RNT"@en) in G
0.49645390070922,71,70,70,1,0.985915492957746,dbo:Road in c_e and 'National Tertiary Route' in l_e => (e, dbp:previousType, "RNT"@en) in G
0.496296296296296,67,68,67,0.985294117647059,1,dbo:Road in c_e and 'State Trunk Highway' in l_e => (e, dbo:routeTypeAbbreviation, "WI") in G
0.496296296296296,67,68,67,0.985294117647059,1,dbo:Road in c_e and 'State Trunk' in l_e => (e, dbo:routeTypeAbbreviation, "WI") in G
0.496296296296296,67,68,67,0.985294117647059,1,dbo:Road in c_e and 'State Trunk Highway' in l_e => (e, dbp:type, "WI"@en) in G
0.496296296296296,67,68,67,0.985294117647059,1,dbo:Road in c_e and 'State Trunk' in l_e => (e, dbp:type, "WI"@en) in G
0.495145631067961,52,51,51,1,0.980769230769231,dbo:Road in c_e and 'Secondary Route' in l_e => (e, dbp:previousType, "RNS"@en) in G
0.495145631067961,52,51,51,1,0.980769230769231,dbo:Road in c_e and 'National Secondary' in l_e => (e, dbp:previousType, "RNS"@en) in G
0.495145631067961,52,51,51,1,0.980769230769231,dbo:Road in c_e and 'National Secondary Route' in l_e => (e, dbp:previousType, "RNS"@en) in G
0.494809688581315,288,290,286,0.986206896551724,0.993055555555556,dbo:Road in c_e and 'Malaysia' in l_e => (e, dbp:country, "MYS"@en) in G
0.493243243243243,75,73,73,1,0.973333333333333,dbo:Road in c_e and 'Wyoming Highway' in l_e => (e, dbo:routeTypeAbbreviation, "WY") in G
0.493243243243243,75,73,73,1,0.973333333333333,dbo:Road in c_e and 'Wyoming Highway' in l_e => (e, dbp:type, "WY"@en) in G
0.492957746478873,71,71,70,0.985915492957746,0.985915492957746,dbo:Road in c_e and 'National Tertiary Route' in l_e => (e, dbp:nextType, "RNT"@en) in G
0.492957746478873,71,71,70,0.985915492957746,0.985915492957746,dbo:Road in c_e and 'Tertiary Route' in l_e => (e, dbp:nextType, "RNT"@en) in G
0.492957746478873,71,71,70,0.985915492957746,0.985915492957746,dbo:Road in c_e and 'National Tertiary' in l_e => (e, dbp:nextType, "RNT"@en) in G
0.492125984251969,125,129,125,0.968992248062015,1,dbo:Road in c_e and 'Costa Rica' in l_e => (e, dbp:country, "CRI"@en) in G
0.490196078431373,52,50,50,1,0.961538461538462,dbo:Road in c_e and 'National Secondary Route' in l_e => (e, dbp:nextType, "RNS"@en) in G
0.490196078431373,52,50,50,1,0.961538461538462,dbo:Road in c_e and 'Secondary Route' in l_e => (e, dbp:nextType, "RNS"@en) in G
0.490196078431373,52,50,50,1,0.961538461538462,dbo:Road in c_e and 'National Secondary' in l_e => (e, dbp:nextType, "RNS"@en) in G
0.49,51,49,49,1,0.96078431372549,dbo:Road in c_e and 'Copenhagen' in l_e => (e, dbp:location, dbr:Copenhagen) in G
0.49,51,49,49,1,0.96078431372549,dbo:Road in c_e and 'Copenhagen' in l_e => (e, dbo:location, dbr:Copenhagen) in G
0.489795918367347,48,50,48,0.96,1,dbo:Road in c_e and 'Ruta Nacional Secundaria' in l_e => (e, dbp:nextType, "RNS"@en) in G
0.489795918367347,48,50,48,0.96,1,dbo:Road in c_e and 'Nacional Secundaria' in l_e => (e, dbp:nextType, "RNS"@en) in G
0.489795918367347,48,50,48,0.96,1,dbo:Road in c_e and 'Spanish Ruta Nacional Secundaria' in l_e => (e, dbp:nextType, "RNS"@en) in G
0.489795918367347,48,50,48,0.96,1,dbo:Road in c_e and 'Secundaria' in l_e => (e, dbp:nextType, "RNS"@en) in G
0.489795918367347,49,49,48,0.979591836734694,0.979591836734694,dbo:Road in c_e and 'Copenhagen Denmark' in l_e => (e, dbp:location, dbr:Copenhagen) in G
0.489795918367347,49,49,48,0.979591836734694,0.979591836734694,dbo:Road in c_e and 'Copenhagen Denmark' in l_e => (e, dbo:location, dbr:Copenhagen) in G
0.489795918367347,24,25,24,0.96,1,dbo:Road in c_e and 'Serbia connecting' in l_e => (e, dbp:maint, "JP \"Putevi Srbije\""@en) in G
0.489208633093525,138,140,136,0.971428571428571,0.985507246376812,dbo:Road in c_e and 'of Saskatchewan' in l_e => (e, dbp:province, "SK"@en) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Road in c_e and 'Bydgoszcz' in l_e => (e, dbp:owner, "City of Bydgoszcz"@en) in G
0.488700564971751,181,173,173,1,0.955801104972376,dbo:Road in c_e and 'Kentucky Route' in l_e => (e, dbo:routeTypeAbbreviation, "KY") in G
0.487684729064039,104,99,99,1,0.951923076923077,dbo:Road in c_e and 'South Carolina Highway' in l_e => (e, dbo:routeTypeAbbreviation, "SC") in G
0.487684729064039,104,99,99,1,0.951923076923077,dbo:Road in c_e and 'South Carolina Highway' in l_e => (e, dbp:type, "SC"@en) in G
0.487272727272727,135,140,134,0.957142857142857,0.992592592592593,dbo:Road in c_e and 'province of Saskatchewan' in l_e => (e, dbp:province, "SK"@en) in G
0.487272727272727,135,140,134,0.957142857142857,0.992592592592593,dbo:Road in c_e and 'the Canadian province of Saskatchewan' in l_e => (e, dbp:province, "SK"@en) in G
0.487272727272727,135,140,134,0.957142857142857,0.992592592592593,dbo:Road in c_e and 'Canadian province of Saskatchewan' in l_e => (e, dbp:province, "SK"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Road in c_e and 'is a Montenegrin roadway' in l_e => (e, dbp:country, "MNE"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Road in c_e and 'Montenegrin roadway' in l_e => (e, dbp:country, "MNE"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Road in c_e and 'a Montenegrin' in l_e => (e, dbp:country, "MNE"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Road in c_e and 'is a Montenegrin' in l_e => (e, dbp:country, "MNE"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Road in c_e and 'a Montenegrin roadway' in l_e => (e, dbp:country, "MNE"@en) in G
0.486381322957198,128,129,125,0.968992248062015,0.9765625,dbo:Road in c_e and 'Rica' in l_e => (e, dbp:country, "CRI"@en) in G
0.486111111111111,74,70,70,1,0.945945945945946,dbo:Road in c_e and 'Tertiary' in l_e => (e, dbp:previousType, "RNT"@en) in G
0.48605577689243,122,129,122,0.945736434108527,1,dbo:Road in c_e and 'of Costa Rica' in l_e => (e, dbp:country, "CRI"@en) in G
0.48605577689243,122,129,122,0.945736434108527,1,dbo:Road in c_e and 'of Costa' in l_e => (e, dbp:country, "CRI"@en) in G
0.4858934169279,161,158,155,0.981012658227848,0.962732919254658,dbo:Road in c_e and 'Federal Route' in l_e => (e, dbo:routeTypeAbbreviation, "Federal") in G
0.4858934169279,161,158,155,0.981012658227848,0.962732919254658,dbo:Road in c_e and 'Federal Route' in l_e => (e, dbp:type, "Federal"@en) in G
0.485875706214689,91,86,86,1,0.945054945054945,dbo:Road in c_e and 'São Paulo' in l_e => (e, dbo:routeTypeAbbreviation, "SP") in G
0.485875706214689,91,86,86,1,0.945054945054945,dbo:Road in c_e and 'Paulo' in l_e => (e, dbo:routeTypeAbbreviation, "SP") in G
0.485875706214689,91,86,86,1,0.945054945054945,dbo:Road in c_e and 'São Paulo' in l_e => (e, dbp:type, "SP"@en) in G
0.485875706214689,91,86,86,1,0.945054945054945,dbo:Road in c_e and 'Paulo' in l_e => (e, dbp:type, "SP"@en) in G
0.485714285714286,89,86,85,0.988372093023256,0.955056179775281,dbo:Road in c_e and 'state of São' in l_e => (e, dbo:routeTypeAbbreviation, "SP") in G
0.485714285714286,89,86,85,0.988372093023256,0.955056179775281,dbo:Road in c_e and 'state of São Paulo' in l_e => (e, dbo:routeTypeAbbreviation, "SP") in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Road in c_e and '68 is' in l_e => (e, dbp:route, "68"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Road in c_e and '68 is' in l_e => (e, dbo:routeNumber, "68") in G
0.485714285714286,89,86,85,0.988372093023256,0.955056179775281,dbo:Road in c_e and 'state of São' in l_e => (e, dbp:type, "SP"@en) in G
0.485714285714286,89,86,85,0.988372093023256,0.955056179775281,dbo:Road in c_e and 'state of São Paulo' in l_e => (e, dbp:type, "SP"@en) in G
0.485207100591716,83,86,82,0.953488372093023,0.987951807228916,dbo:Road in c_e and 'state of Michigan' in l_e => (e, dbp:state, "MI"@en) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Road in c_e and 'voivodeship' in l_e => (e, dbp:nextType, "DW"@en) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Road in c_e and 'voivodeship' in l_e => (e, dbo:routeTypeAbbreviation, "DW") in G
0.484848484848485,64,68,64,0.941176470588235,1,dbo:Road in c_e and 'or WIS' in l_e => (e, dbo:routeTypeAbbreviation, "WI") in G
0.484848484848485,48,51,48,0.941176470588235,1,dbo:Road in c_e and 'Secundaria' in l_e => (e, dbp:previousType, "RNS"@en) in G
0.484848484848485,48,51,48,0.941176470588235,1,dbo:Road in c_e and 'Spanish Ruta Nacional Secundaria' in l_e => (e, dbp:previousType, "RNS"@en) in G
0.484848484848485,48,51,48,0.941176470588235,1,dbo:Road in c_e and 'Nacional Secundaria' in l_e => (e, dbp:previousType, "RNS"@en) in G
0.484848484848485,48,51,48,0.941176470588235,1,dbo:Road in c_e and 'Ruta Nacional Secundaria' in l_e => (e, dbp:previousType, "RNS"@en) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Road in c_e and 'voivodeship' in l_e => (e, dbp:previousType, "DW"@en) in G
0.484848484848485,64,68,64,0.941176470588235,1,dbo:Road in c_e and 'or WIS' in l_e => (e, dbp:type, "WI"@en) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Road in c_e and 'voivodeship' in l_e => (e, dbp:type, "DW"@en) in G
0.484419263456091,172,181,171,0.94475138121547,0.994186046511628,dbo:Road in c_e and 'of Maryland' in l_e => (e, dbp:state, "MD"@en) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Road in c_e and 'Edward Island' in l_e => (e, dbo:routeTypeAbbreviation, "PE") in G
0.483870967741936,16,15,15,1,0.9375,dbo:Road in c_e and 'Prince Edward Island' in l_e => (e, dbo:routeTypeAbbreviation, "PE") in G
0.483870967741936,16,15,15,1,0.9375,dbo:Road in c_e and 'Prince Edward Island' in l_e => (e, dbp:province, "PE"@en) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Road in c_e and 'Edward Island' in l_e => (e, dbp:province, "PE"@en) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Road in c_e and 'Prince Edward Island' in l_e => (e, dbp:type, "PE"@en) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Road in c_e and 'Edward Island' in l_e => (e, dbp:type, "PE"@en) in G
0.483775811209439,172,167,164,0.982035928143713,0.953488372093023,dbo:Road in c_e and 'of Maryland' in l_e => (e, dbp:type, "MD"@en) in G
0.483240223463687,181,177,173,0.977401129943503,0.955801104972376,dbo:Road in c_e and 'Kentucky Route' in l_e => (e, dbp:type, "KY"@en) in G
