value,supA,supB,supAB,condBA,condAB,string
0.868421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Theatre in c_e and 'West End theatre' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.857215150219116,39,38,33,0.868421052631579,0.846153846153846,dbo:Theatre in c_e and 'End theatre' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.828184917490527,47,38,35,0.921052631578947,0.74468085106383,dbo:Theatre in c_e and 'West End' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.815803165447291,31,38,28,0.736842105263158,0.903225806451613,dbo:Theatre in c_e and 'a West End' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.815803165447291,31,38,28,0.736842105263158,0.903225806451613,dbo:Theatre in c_e and 'a West' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.799670984974775,30,38,27,0.710526315789474,0.9,dbo:Theatre in c_e and 'is a West' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.799670984974775,30,38,27,0.710526315789474,0.9,dbo:Theatre in c_e and 'is a West End' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.799670984974775,30,38,27,0.710526315789474,0.9,dbo:Theatre in c_e and 'a West End theatre' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.797924998575035,21,27,19,0.703703703703704,0.904761904761905,dbo:Theatre in c_e and 'Off-Broadway' in l_e => exists p : (e, p, dbr:Off-Broadway) in G
0.790695492614867,33,38,28,0.736842105263158,0.848484848484849,dbo:Theatre in c_e and 'Westminster' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.783217803067411,29,38,26,0.684210526315789,0.896551724137931,dbo:Theatre in c_e and 'of Westminster' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.783217803067411,29,38,26,0.684210526315789,0.896551724137931,dbo:Theatre in c_e and 'is a West End theatre' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
