value,supA,supB,supAB,condBA,condAB,string
0.670107891303528,141,314,141,0.449044585987261,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.635970595803072,127,314,127,0.404458598726115,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.6334618262771,126,314,126,0.401273885350318,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.6334618262771,126,314,126,0.401273885350318,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.62332578307586,122,314,122,0.388535031847134,1,dbo:WomensTennisAssociationTournament in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.619740439450665,275,716,275,0.384078212290503,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.610419089616431,117,314,117,0.372611464968153,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.610419089616431,117,314,117,0.372611464968153,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.60254238426916,114,314,114,0.363057324840764,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.60254238426916,114,314,114,0.363057324840764,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.599893833494701,113,314,113,0.359872611464968,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.599893833494701,113,314,113,0.359872611464968,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.594561338058047,111,314,111,0.353503184713376,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.583750230158577,107,314,107,0.340764331210191,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis tournament held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.564808166073057,193,605,193,0.31900826446281,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.5643326479831,100,314,100,0.318471337579618,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.5643326479831,100,314,100,0.318471337579618,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.561503895092297,99,314,99,0.315286624203822,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.543937283696421,179,605,179,0.295867768595041,1,dbo:WomensTennisAssociationTournament in c_e and ' Tour. ' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.538339035550509,91,314,91,0.289808917197452,1,dbo:WomensTennisAssociationTournament in c_e and ' is a tennis tournament held in ' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.517838222402524,192,716,192,0.268156424581006,1,dbo:WomensTennisAssociationTournament in c_e and 'annually' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.515134087875788,190,716,190,0.26536312849162,1,dbo:WomensTennisAssociationTournament in c_e and 'held annually' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.510249967746985,88,338,88,0.260355029585799,1,dbo:WomensTennisAssociationTournament in c_e and 'is a defunct' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.510249967746985,88,338,88,0.260355029585799,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.510249967746985,88,338,88,0.260355029585799,1,dbo:WomensTennisAssociationTournament in c_e and 'a defunct' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.489535463898379,81,338,81,0.239644970414201,1,dbo:WomensTennisAssociationTournament in c_e and ' is a defunct ' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.478957982565977,245,1068,245,0.22940074906367,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.470032161195529,19,86,19,0.22093023255814,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:atpCategory, o) in G
0.469755671665018,158,716,158,0.220670391061453,1,dbo:WomensTennisAssociationTournament in c_e and 'annually in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.468266743445186,157,716,157,0.21927374301676,1,dbo:WomensTennisAssociationTournament in c_e and 'held annually in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
