value,supA,supB,supAB,condBA,condAB,string
0.244444444444444,25,20,11,0.55,0.44,dbo:EthnicGroup in c_e and 'residing in Brazil' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.24390243902439,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.24390243902439,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.24,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.24,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.234042553191489,30,17,11,0.647058823529412,0.366666666666667,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.197674418604651,66,20,17,0.85,0.257575757575758,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.192307692307692,30,22,10,0.454545454545455,0.333333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.186046511627907,66,20,16,0.8,0.242424242424242,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.176829268292683,206,122,58,0.475409836065574,0.281553398058252,dbo:EthnicGroup in c_e and 'Native American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.168674698795181,66,17,14,0.823529411764706,0.212121212121212,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.166666666666667,310,122,72,0.590163934426229,0.232258064516129,dbo:EthnicGroup in c_e and 'Native' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.165217391304348,96,19,19,1,0.197916666666667,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Middle_Belt, dbo:ethnicGroup, e) in G
0.165217391304348,96,19,19,1,0.197916666666667,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Middle_Belt, dbp:ethnicGroups, e) in G
0.158730158730159,41,22,10,0.454545454545455,0.24390243902439,dbo:EthnicGroup in c_e and 'share a' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.149122807017544,96,18,17,0.944444444444444,0.177083333333333,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Jukun_people_(West_Africa), dbo:related, e) in G
0.141025641025641,56,22,11,0.5,0.196428571428571,dbo:EthnicGroup in c_e and 'a common' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.140625,70,122,27,0.221311475409836,0.385714285714286,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.139896373056995,71,122,27,0.221311475409836,0.380281690140845,dbo:EthnicGroup in c_e and 'are a Native' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.138613861386139,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.138613861386139,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.135746606334842,99,122,30,0.245901639344262,0.303030303030303,dbo:EthnicGroup in c_e and 'a Native American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.134529147982063,101,122,30,0.245901639344262,0.297029702970297,dbo:EthnicGroup in c_e and 'a Native' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.13265306122449,81,17,13,0.764705882352941,0.160493827160494,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.125,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.125,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.120218579234973,61,122,22,0.180327868852459,0.360655737704918,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.118556701030928,266,122,46,0.377049180327869,0.172932330827068,dbo:EthnicGroup in c_e and 'federally' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.118279569892473,76,17,11,0.647058823529412,0.144736842105263,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.116279069767442,265,122,45,0.368852459016393,0.169811320754717,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.106976744186046,93,122,23,0.188524590163934,0.247311827956989,dbo:EthnicGroup in c_e and 'Native American tribe' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.106481481481481,94,122,23,0.188524590163934,0.24468085106383,dbo:EthnicGroup in c_e and 'American tribe' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.106382978723404,77,17,10,0.588235294117647,0.12987012987013,dbo:EthnicGroup in c_e and 'of Chinese' in l_e => (dbr:Triad_(organized_crime), dbp:ethnicity, e) in G
0.106115107913669,434,122,59,0.483606557377049,0.135944700460829,dbo:EthnicGroup in c_e and 'American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.101522842639594,75,122,20,0.163934426229508,0.266666666666667,dbo:EthnicGroup in c_e and 'enrolled' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0991735537190083,103,18,12,0.666666666666667,0.116504854368932,dbo:EthnicGroup in c_e and 'Philippines' in l_e => (dbr:Mindanao, dbp:ethnicGroups, e) in G
0.0988372093023256,50,122,17,0.139344262295082,0.34,dbo:EthnicGroup in c_e and 'Native American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.096045197740113,55,122,17,0.139344262295082,0.309090909090909,dbo:EthnicGroup in c_e and 'American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0939597315436242,27,122,14,0.114754098360656,0.518518518518518,dbo:EthnicGroup in c_e and 'are a Native American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0939597315436242,130,19,14,0.736842105263158,0.107692307692308,dbo:EthnicGroup in c_e and 'State' in l_e => (dbr:Middle_Belt, dbo:ethnicGroup, e) in G
0.0939597315436242,130,19,14,0.736842105263158,0.107692307692308,dbo:EthnicGroup in c_e and 'State' in l_e => (dbr:Middle_Belt, dbp:ethnicGroups, e) in G
0.0922693266832918,279,122,37,0.30327868852459,0.132616487455197,dbo:EthnicGroup in c_e and 'tribes' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.089171974522293,35,122,14,0.114754098360656,0.4,dbo:EthnicGroup in c_e and 'a Native American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0881801125703565,411,122,47,0.385245901639344,0.114355231143552,dbo:EthnicGroup in c_e and 'recognized' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.087719298245614,92,22,10,0.454545454545455,0.108695652173913,dbo:EthnicGroup in c_e and 'share' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.087557603686636,95,122,19,0.155737704918033,0.2,dbo:EthnicGroup in c_e and 'Tribe of' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0827338129496403,156,122,23,0.188524590163934,0.147435897435897,dbo:EthnicGroup in c_e and 'California' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
