value,supA,supB,supAB,condBA,condAB,string
0.465540540540541,692,788,689,0.874365482233503,0.995664739884393,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'team' in l_e
0.435045317220544,692,632,576,0.911392405063291,0.832369942196532,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'cycling' in l_e
0.430534351145038,692,618,564,0.912621359223301,0.815028901734104,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'cycling team' in l_e
0.416666666666667,96,84,75,0.892857142857143,0.78125,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'Women's' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:CyclingTeam in c_e and exists p : (e, p, "CHN"@en) in G => 'Chinese' in l_e
0.410884353741497,335,400,302,0.755,0.901492537313433,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'Continental' in l_e
0.404558404558405,335,367,284,0.773841961852861,0.847761194029851,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'UCI Continental' in l_e
0.39766081871345,96,75,68,0.906666666666667,0.708333333333333,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'UCI Women's' in l_e
0.393939393939394,47,52,39,0.75,0.829787234042553,dbo:CyclingTeam in c_e and exists p : (e, p, "France"@en) in G => 'a French' in l_e
0.387096774193548,71,84,60,0.714285714285714,0.845070422535211,dbo:CyclingTeam in c_e and exists p : (e, p, "UCI Women's Team") in G => 'Women's' in l_e
0.385714285714286,96,114,81,0.710526315789474,0.84375,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'elite' in l_e
0.384615384615385,47,57,40,0.701754385964912,0.851063829787234,dbo:CyclingTeam in c_e and exists p : (e, p, "France"@en) in G => 'French' in l_e
