value,supA,supB,supAB,condBA,condAB,string
0.883686251118401,3353,3238,2963,0.915071031500927,0.883686251118401,dbo:RecordLabel in c_e and 'record' in l_e => exists s : (s, dbp:label, e) in G
0.881627973631413,3489,3245,3076,0.947919876733436,0.881627973631413,dbo:RecordLabel in c_e and 'label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.88130032806442,3353,3245,2955,0.910631741140216,0.88130032806442,dbo:RecordLabel in c_e and 'record' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.879621668099742,3489,3238,3069,0.94780728844966,0.879621668099742,dbo:RecordLabel in c_e and 'label' in l_e => exists s : (s, dbp:label, e) in G
0.848980852378011,3120,3238,2749,0.848980852378011,0.881089743589744,dbo:RecordLabel in c_e and 'record label' in l_e => exists s : (s, dbp:label, e) in G
0.84653312788906,3120,3245,2747,0.84653312788906,0.880448717948718,dbo:RecordLabel in c_e and 'record label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.682520074119827,2476,3238,2210,0.682520074119827,0.892568659127625,dbo:RecordLabel in c_e and 'Records' in l_e => exists s : (s, dbp:label, e) in G
0.679815100154083,2476,3245,2206,0.679815100154083,0.890953150242326,dbo:RecordLabel in c_e and 'Records' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.478072884496603,1739,3238,1548,0.478072884496603,0.890166762507188,dbo:RecordLabel in c_e and 'founded' in l_e => exists s : (s, dbp:label, e) in G
0.47673343605547,1739,3245,1547,0.47673343605547,0.889591719378953,dbo:RecordLabel in c_e and 'founded' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.423728813559322,1535,3245,1375,0.423728813559322,0.895765472312704,dbo:RecordLabel in c_e and 'independent' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.414453366275479,1535,3238,1342,0.414453366275479,0.874267100977199,dbo:RecordLabel in c_e and 'independent' in l_e => exists s : (s, dbp:label, e) in G
0.370107858243451,1408,3245,1201,0.370107858243451,0.852982954545455,dbo:RecordLabel in c_e and 'music' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.367510809141445,1408,3238,1190,0.367510809141445,0.845170454545455,dbo:RecordLabel in c_e and 'music' in l_e => exists s : (s, dbp:label, e) in G
0.345762711864407,1249,3245,1122,0.345762711864407,0.898318654923939,dbo:RecordLabel in c_e and 'independent record' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.338789376158122,1249,3238,1097,0.338789376158122,0.878302642113691,dbo:RecordLabel in c_e and 'independent record' in l_e => exists s : (s, dbp:label, e) in G
0.334360554699538,1208,3245,1085,0.334360554699538,0.89817880794702,dbo:RecordLabel in c_e and 'independent record label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.32828906732551,1187,3238,1063,0.32828906732551,0.895534962089301,dbo:RecordLabel in c_e and 'Records is' in l_e => exists s : (s, dbp:label, e) in G
0.328197226502311,1187,3245,1065,0.328197226502311,0.897219882055602,dbo:RecordLabel in c_e and 'Records is' in l_e => exists s : (s, dbo:recordLabel, e) in G
