value,supA,supB,supAB,condBA,condAB,string
0.605670103092783,194,41,41,1,0.211340206185567,dbo:PrimeMinister in c_e and exists o : (e, dbo:nationality, o) in G => 'politician' in l_e(c,p,os)
0.580434782608696,230,37,37,1,0.160869565217391,dbo:PrimeMinister in c_e and exists o : (e, dbp:nationality, o) in G => 'politician' in l_e(c,p,os)
0.572311495673671,809,117,117,1,0.144622991347342,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.56964892412231,883,123,123,1,0.139297848244621,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.567092651757188,626,84,84,1,0.134185303514377,dbo:PrimeMinister in c_e and exists o : (e, dbo:deathDate, o) in G => 'politician' in l_e(c,p,os)
0.564432989690722,194,25,25,1,0.128865979381443,dbo:PrimeMinister in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.564179104477612,670,86,86,1,0.128358208955224,dbo:PrimeMinister in c_e and exists o : (e, dbp:deathDate, o) in G => 'politician' in l_e(c,p,os)
0.558695652173913,230,27,27,1,0.117391304347826,dbo:PrimeMinister in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.555006180469716,809,89,89,1,0.110012360939431,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.553227633069083,883,94,94,1,0.106455266138165,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.551546391752577,194,20,20,1,0.103092783505155,dbo:PrimeMinister in c_e and exists o : (e, dbo:nationality, o) in G => ' politician. ' in l_e(c,p,os)
0.551044083526682,862,88,88,1,0.102088167053364,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
