value,supA,supB,supAB,condBA,condAB,string
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Olimpia Milano of' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Milano of the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Olimpia Milano of the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Milano of' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.774596669241483,16,15,12,0.8,0.75,dbo:BasketballPlayer in c_e and 'Milano' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.774596669241483,16,15,12,0.8,0.75,dbo:BasketballPlayer in c_e and 'Olimpia Milano' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.774596669241483,16,15,12,0.8,0.75,dbo:BasketballPlayer in c_e and 'for Olimpia' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.692820323027551,20,15,12,0.8,0.6,dbo:BasketballPlayer in c_e and 'Olimpia' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:BasketballPlayer in c_e and 'A LBA and the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:BasketballPlayer in c_e and 'Serie A LBA and the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:BasketballPlayer in c_e and 'LBA and the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.592220092263982,23,15,11,0.733333333333333,0.478260869565217,dbo:BasketballPlayer in c_e and 'A LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.592220092263982,23,15,11,0.733333333333333,0.478260869565217,dbo:BasketballPlayer in c_e and 'Serie A LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.592220092263982,23,15,11,0.733333333333333,0.478260869565217,dbo:BasketballPlayer in c_e and 'Basket Serie A LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.557006651896017,26,15,11,0.733333333333333,0.423076923076923,dbo:BasketballPlayer in c_e and 'LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.547722557505166,20,24,12,0.5,0.6,dbo:BasketballPlayer in c_e and 'Georgia Tech' in l_e => (dbr:List_of_Georgia_Institute_of_Technology_athletes, dbp:name, e) in G
0.517293526532657,40,27,17,0.62962962962963,0.425,dbo:BasketballPlayer in c_e and 'Notre Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.517293526532657,40,27,17,0.62962962962963,0.425,dbo:BasketballPlayer in c_e and 'Notre' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.517293526532657,40,27,17,0.62962962962963,0.425,dbo:BasketballPlayer in c_e and 'Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.444444444444444,27,27,12,0.444444444444444,0.444444444444444,dbo:BasketballPlayer in c_e and 'of Notre' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.444444444444444,27,27,12,0.444444444444444,0.444444444444444,dbo:BasketballPlayer in c_e and 'of Notre Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.435494170355693,22,29,11,0.379310344827586,0.5,dbo:BasketballPlayer in c_e and 'Asia Championship 2009' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.435494170355693,22,29,11,0.379310344827586,0.5,dbo:BasketballPlayer in c_e and 'FIBA Asia Championship 2009' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.435494170355693,22,29,11,0.379310344827586,0.5,dbo:BasketballPlayer in c_e and 'the FIBA Asia Championship' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.432120810725112,24,27,11,0.407407407407407,0.458333333333333,dbo:BasketballPlayer in c_e and 'the University of Notre Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.432120810725112,24,27,11,0.407407407407407,0.458333333333333,dbo:BasketballPlayer in c_e and 'the University of Notre' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.424774103841449,43,29,15,0.517241379310345,0.348837209302326,dbo:BasketballPlayer in c_e and 'FIBA Asia Championship' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
