value,supA,supB,supAB,condBA,condAB,string
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:Reptile in c_e and (e, dbp:infraordo, dbr:Dicynodont) in G => 'genus' in l_e(c,p,so)
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:Reptile in c_e and (e, dbp:infraordo, dbr:Dicynodont) in G => 'genus of' in l_e(c,p,so)
0.771488846349274,79,49,48,0.979591836734694,0.607594936708861,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'non-mammalian' in l_e(c,p,so)
0.763244517892416,79,48,47,0.979166666666667,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'genus of non-mammalian' in l_e(c,p,so)
0.763244517892416,79,48,47,0.979166666666667,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'of non-mammalian' in l_e(c,p,so)
0.763244517892416,79,48,47,0.979166666666667,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'an extinct genus of non-mammalian' in l_e(c,p,so)
0.763244517892416,79,48,47,0.979166666666667,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'extinct genus of non-mammalian' in l_e(c,p,so)
0.754910310673609,79,47,46,0.978723404255319,0.582278481012658,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => ' is an extinct genus of non-mammalian ' in l_e(c,p,so)
0.743363425902115,79,55,49,0.890909090909091,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'an extinct genus' in l_e(c,p,so)
0.743363425902115,79,55,49,0.890909090909091,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'extinct genus of' in l_e(c,p,so)
0.743363425902115,79,55,49,0.890909090909091,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'extinct genus' in l_e(c,p,so)
0.743363425902115,79,55,49,0.890909090909091,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'is an extinct genus of' in l_e(c,p,so)
0.743363425902115,79,55,49,0.890909090909091,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'an extinct genus of' in l_e(c,p,so)
0.743363425902115,79,55,49,0.890909090909091,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'is an extinct genus' in l_e(c,p,so)
0.736696354672223,79,56,49,0.875,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'is an extinct' in l_e(c,p,so)
0.736696354672223,79,56,49,0.875,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'an extinct' in l_e(c,p,so)
