value,supA,supB,supAB,condBA,condAB,string
0.69063455478762,1759,3194,1637,0.512523481527865,0.930642410460489,dbo:Cyclist in c_e and 'for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.672665221922718,1641,3194,1540,0.482154038822793,0.938452163315052,dbo:Cyclist in c_e and 'rides for' in l_e => exists s : (s, dbp:name, e) in G
0.671988790795991,1655,3194,1545,0.483719474013776,0.933534743202417,dbo:Cyclist in c_e and 'rides' in l_e => exists s : (s, dbp:name, e) in G
0.662631732198413,1667,3194,1529,0.47871008140263,0.917216556688662,dbo:Cyclist in c_e and 'currently' in l_e => exists s : (s, dbp:name, e) in G
0.660625308606889,1500,3194,1446,0.452723857232311,0.964,dbo:Cyclist in c_e and 'currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.660592959246144,1496,3194,1444,0.452097683155917,0.96524064171123,dbo:Cyclist in c_e and 'currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.660311038897382,1516,3194,1453,0.454915466499687,0.95844327176781,dbo:Cyclist in c_e and 'who currently' in l_e => exists s : (s, dbp:name, e) in G
0.660309715476196,1489,3194,1440,0.450845335003131,0.9670920080591,dbo:Cyclist in c_e and 'who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.660072854005617,1488,3194,1439,0.450532247964934,0.967069892473118,dbo:Cyclist in c_e and 'who currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.655943317753861,1412,3194,1393,0.43613024420789,0.986543909348442,dbo:Cyclist in c_e and 'rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.65378606034857,1401,3194,1383,0.432999373825924,0.987152034261242,dbo:Cyclist in c_e and 'who currently rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.65378606034857,1401,3194,1383,0.432999373825924,0.987152034261242,dbo:Cyclist in c_e and 'currently rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.646481911125463,2411,3194,1794,0.561678146524734,0.744089589381999,dbo:Cyclist in c_e and 'cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.62747811357144,1348,3194,1302,0.407639323731998,0.965875370919881,dbo:Cyclist in c_e and 'cyclist who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.627228874359642,1347,3194,1301,0.407326236693801,0.965850037119525,dbo:Cyclist in c_e and 'cyclist who currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.626950873390601,1369,3194,1311,0.410457107075767,0.95763330898466,dbo:Cyclist in c_e and 'cyclist who currently' in l_e => exists s : (s, dbp:name, e) in G
0.612375855440798,8148,3194,3124,0.978083907326237,0.383406971035837,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.545677316362528,352,187,140,0.748663101604278,0.397727272727273,dbo:Cyclist in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.525996205401221,142,167,81,0.48502994011976,0.570422535211268,dbo:Cyclist in c_e and 'gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.523472426979505,336,167,124,0.74251497005988,0.369047619047619,dbo:Cyclist in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.518200638472989,232,167,102,0.610778443113772,0.439655172413793,dbo:Cyclist in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.514358526746018,8659,3194,2705,0.846900438321853,0.312391731146784,dbo:Cyclist in c_e and 'cyclist' in l_e => exists s : (s, dbp:name, e) in G
0.504264216566181,1281,3194,1020,0.319348778960551,0.796252927400468,dbo:Cyclist in c_e and 'Team' in l_e => exists s : (s, dbp:name, e) in G
0.499208945253896,274,187,113,0.60427807486631,0.412408759124088,dbo:Cyclist in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.488859508928619,383,179,128,0.715083798882682,0.33420365535248,dbo:Cyclist in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.478121383392724,3493,3194,1597,0.5,0.457200114514744,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.476398912905077,122,167,68,0.407185628742515,0.557377049180328,dbo:Cyclist in c_e and 'gold medal in the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.472607154980511,1171,3194,914,0.286161552911709,0.780529461998292,dbo:Cyclist in c_e and 'racing cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.472010981159258,922,3194,810,0.253600500939261,0.878524945770065,dbo:Cyclist in c_e and 'Continental' in l_e => exists s : (s, dbp:name, e) in G
0.462375379243499,336,379,165,0.435356200527704,0.491071428571429,dbo:Cyclist in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.447241827790349,352,450,178,0.395555555555556,0.505681818181818,dbo:Cyclist in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.442535753173977,291,179,101,0.564245810055866,0.347079037800687,dbo:Cyclist in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.435384034760163,639,3194,622,0.194740137758297,0.97339593114241,dbo:Cyclist in c_e and 'racing cyclist who currently' in l_e => exists s : (s, dbp:name, e) in G
0.435317713685288,631,3194,618,0.19348778960551,0.979397781299525,dbo:Cyclist in c_e and 'racing cyclist who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.435176061828626,3452,3194,1445,0.452410770194114,0.418597914252607,dbo:Cyclist in c_e and 'racing' in l_e => exists s : (s, dbp:name, e) in G
0.432214226101465,3299,3194,1403,0.439261114589856,0.425280387996363,dbo:Cyclist in c_e and 'racing cyclist' in l_e => exists s : (s, dbp:name, e) in G
0.430213888578495,383,452,179,0.396017699115044,0.467362924281984,dbo:Cyclist in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
