value,supA,supB,supAB,condBA,condAB,string
0.987903225806452,248,500,245,0.49,0.987903225806452,dbo:LawFirm in c_e and (e, dbp:companyType, dbr:Limited_liability_partnership) in G => 'firm' in l_e
0.984848484848485,198,500,195,0.39,0.984848484848485,dbo:LawFirm in c_e and (e, dbo:type, dbr:Limited_liability_partnership) in G => 'firm' in l_e
0.984848484848485,198,500,195,0.39,0.984848484848485,dbo:LawFirm in c_e and (e, dbo:legalForm, dbr:Limited_liability_partnership) in G => 'firm' in l_e
0.969230769230769,130,500,126,0.252,0.969230769230769,dbo:LawFirm in c_e and (e, dbp:practiceAreas, "General practice"@en) in G => 'firm' in l_e
0.94758064516129,248,469,235,0.501066098081023,0.94758064516129,dbo:LawFirm in c_e and (e, dbp:companyType, dbr:Limited_liability_partnership) in G => 'law firm' in l_e
0.947368421052632,19,79,18,0.227848101265823,0.947368421052632,dbo:LawFirm in c_e and (e, dbp:headquarters, dbr:Washington,_D.C.) in G => 'Washington' in l_e
0.930769230769231,130,469,121,0.257995735607676,0.930769230769231,dbo:LawFirm in c_e and (e, dbp:practiceAreas, "General practice"@en) in G => 'law firm' in l_e
0.924242424242424,198,469,183,0.390191897654584,0.924242424242424,dbo:LawFirm in c_e and (e, dbo:type, dbr:Limited_liability_partnership) in G => 'law firm' in l_e
0.924242424242424,198,469,183,0.390191897654584,0.924242424242424,dbo:LawFirm in c_e and (e, dbo:legalForm, dbr:Limited_liability_partnership) in G => 'law firm' in l_e
0.909090909090909,51,22,20,0.909090909090909,0.392156862745098,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'headquartered in London' in l_e
0.9,49,20,18,0.9,0.36734693877551,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'law firm headquartered in London' in l_e
0.9,49,20,18,0.9,0.36734693877551,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'firm headquartered in London' in l_e
0.9,51,20,18,0.9,0.352941176470588,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'law firm headquartered in London' in l_e
0.9,51,20,18,0.9,0.352941176470588,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'firm headquartered in London' in l_e
0.894736842105263,51,19,17,0.894736842105263,0.333333333333333,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'in London United' in l_e
0.894736842105263,51,19,17,0.894736842105263,0.333333333333333,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'in London United Kingdom' in l_e
0.886792452830189,53,469,47,0.100213219616205,0.886792452830189,dbo:LawFirm in c_e and (e, dbp:keyPeople, ""@en) in G => 'law firm' in l_e
0.875,49,16,14,0.875,0.285714285714286,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'headquartered in London United Kingdom' in l_e
0.875,49,16,14,0.875,0.285714285714286,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'firm headquartered in London United' in l_e
0.875,49,16,14,0.875,0.285714285714286,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'headquartered in London United' in l_e
0.875,51,16,14,0.875,0.274509803921569,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'firm headquartered in London United' in l_e
0.875,51,16,14,0.875,0.274509803921569,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'headquartered in London United Kingdom' in l_e
0.875,51,16,14,0.875,0.274509803921569,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'headquartered in London United' in l_e
0.863636363636364,49,22,19,0.863636363636364,0.387755102040816,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'headquartered in London' in l_e
0.863013698630137,248,73,63,0.863013698630137,0.254032258064516,dbo:LawFirm in c_e and (e, dbp:companyType, dbr:Limited_liability_partnership) in G => 'LLP is a' in l_e
0.85,51,20,17,0.85,0.333333333333333,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'London United Kingdom' in l_e
