value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Hull_Kingston_Rovers) in G => 'Kingston Rovers Heritage' in l_e
0.9,170,17,17,1,0.1,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Hull_Kingston_Rovers) in G => 'Hull Kingston Rovers Heritage' in l_e
0.899563318777293,229,23,23,1,0.100436681222707,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Bradford_Bulls) in G => 'Bradford Northern as a' in l_e
0.899563318777293,229,23,23,1,0.100436681222707,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Bradford_Bulls) in G => 'Northern as a' in l_e
0.899484536082474,388,39,39,1,0.100515463917526,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Great_Britain_national_rugby_league_team) in G => 'RL for Great Britain and' in l_e
0.898230088495575,226,23,23,1,0.101769911504425,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Canterbury-Bankstown_Bulldogs) in G => 'Bulldogs in the NRL' in l_e
0.898230088495575,226,23,23,1,0.101769911504425,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Canterbury-Bankstown_Bulldogs) in G => 'played for Canterbury-Bankstown' in l_e
0.898230088495575,226,23,23,1,0.101769911504425,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:St_Helens_R.F.C.) in G => 'played for St Helens' in l_e
0.898181818181818,28,275,28,0.101818181818182,1,dbo:RugbyPlayer in c_e and exists p : (e, p, "/  /"@en) in G => 'Challenge' in l_e
0.898056286697712,1005,9876,1003,0.101559335763467,0.998009950248756,dbo:RugbyPlayer in c_e and exists p : (e, p, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rugby' in l_e
0.897959183673469,196,20,20,1,0.102040816326531,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Hull_F.C.) in G => 'Hull FC as' in l_e
0.897959183673469,196,20,20,1,0.102040816326531,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Hull_F.C.) in G => 'club level for Hull FC' in l_e
0.897959183673469,196,20,20,1,0.102040816326531,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Hull_F.C.) in G => 'level for Hull FC' in l_e
0.897959183673469,196,20,20,1,0.102040816326531,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Hull_F.C.) in G => 'Hull FC as a' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:St._George_Dragons) in G => 'with the St George Dragons' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Western_Suburbs_Magpies) in G => 'Western Suburbs in the New' in l_e
0.897435897435897,156,16,16,1,0.102564102564103,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Cronulla-Sutherland_Sharks) in G => 'and Cronulla-Sutherland' in l_e
0.897435897435897,156,16,16,1,0.102564102564103,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Cronulla-Sutherland_Sharks) in G => 'for the Cronulla-Sutherland Sharks and' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Newcastle_Knights) in G => 'the Newcastle Knights and' in l_e
0.896713615023474,213,22,22,1,0.103286384976526,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Salford_Red_Devils) in G => 'the Salford City' in l_e
0.896713615023474,213,22,22,1,0.103286384976526,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Salford_Red_Devils) in G => 'the Salford City Reds' in l_e
0.896713615023474,213,22,22,1,0.103286384976526,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Salford_Red_Devils) in G => 'for the Salford Red' in l_e
0.896551724137931,203,21,21,1,0.103448275862069,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Warrington_Wolves) in G => 'for Warrington Heritage №' in l_e
0.896530798017599,1012,9876,1001,0.101356824625354,0.989130434782609,dbo:RugbyPlayer in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rugby' in l_e
