value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:PoliticalParty in c_e and 'in Cyprus' in l_e => (e, dbo:country, dbr:Cyprus) in G
1,16,16,16,1,1,dbo:PoliticalParty in c_e and 'Vanuatu' in l_e => (e, dbo:country, dbr:Vanuatu) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'political party in Papua New' in l_e => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'party in Papua New Guinea' in l_e => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'party in Papua' in l_e => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'Papua New Guinea' in l_e => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'in Papua New' in l_e => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'party in Papua New' in l_e => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'in Papua New Guinea' in l_e => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'political party in Papua' in l_e => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'in Papua' in l_e => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'Papua New' in l_e => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,16,16,16,1,1,dbo:PoliticalParty in c_e and 'Vanuatu' in l_e => (e, dbp:seats1Title, dbr:Parliament_of_Vanuatu) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'in Papua' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'Papua New' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'political party in Papua' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'in Papua New Guinea' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'party in Papua New' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'in Papua New' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'Papua New Guinea' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'party in Papua' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'political party in Papua New' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'party in Papua New Guinea' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,15,15,15,1,1,dbo:PoliticalParty in c_e and 'political party in Niger' in l_e => (e, dbp:country, "Niger"@en) in G
1,15,15,15,1,1,dbo:PoliticalParty in c_e and 'in Niger' in l_e => (e, dbp:country, "Niger"@en) in G
1,15,15,15,1,1,dbo:PoliticalParty in c_e and 'a political party in Niger' in l_e => (e, dbp:country, "Niger"@en) in G
1,15,15,15,1,1,dbo:PoliticalParty in c_e and 'party in Niger' in l_e => (e, dbp:country, "Niger"@en) in G
1,46,46,46,1,1,dbo:PoliticalParty in c_e and 'Burkina' in l_e => (e, dbp:country, "Burkina Faso"@en) in G
1,16,16,16,1,1,dbo:PoliticalParty in c_e and 'Vanuatu' in l_e => (e, dbp:country, "Vanuatu"@en) in G
