value,supA,supB,supAB,condBA,condAB,string
0.9,27,270,27,0.1,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country' in l_e
0.9,27,270,27,0.1,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code' in l_e
0.9,27,270,27,0.1,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code' in l_e
0.9,27,270,27,0.1,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code' in l_e
0.9,27,270,27,0.1,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country' in l_e
0.9,27,270,27,0.1,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code' in l_e
0.899253731343284,27,268,27,0.100746268656716,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level' in l_e
0.899253731343284,27,268,27,0.100746268656716,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code top-level domain' in l_e
0.899253731343284,27,268,27,0.100746268656716,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code top-level' in l_e
0.899253731343284,27,268,27,0.100746268656716,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level domain' in l_e
0.899253731343284,27,268,27,0.100746268656716,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level domain' in l_e
0.899253731343284,27,268,27,0.100746268656716,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code top-level' in l_e
0.899253731343284,27,268,27,0.100746268656716,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level' in l_e
0.899253731343284,27,268,27,0.100746268656716,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code top-level domain' in l_e
0.896946564885496,27,262,27,0.103053435114504,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ccTLD' in l_e
0.896946564885496,27,262,27,0.103053435114504,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ccTLD' in l_e
0.896153846153846,260,27,27,1,0.103846153846154,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'It is administered by the' in l_e
0.895348837209302,258,27,27,1,0.104651162790698,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'It is administered by the' in l_e
0.89453125,27,256,27,0.10546875,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'domain ccTLD' in l_e
0.89453125,27,256,27,0.10546875,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'domain ccTLD' in l_e
0.894117647058824,27,255,27,0.105882352941176,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level domain ccTLD' in l_e
0.894117647058824,27,255,27,0.105882352941176,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top-level domain ccTLD' in l_e
0.894117647058824,27,255,27,0.105882352941176,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code top-level domain ccTLD' in l_e
0.894117647058824,27,255,27,0.105882352941176,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top-level domain ccTLD' in l_e
0.894117647058824,27,255,27,0.105882352941176,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code top-level domain ccTLD' in l_e
0.894117647058824,27,255,27,0.105882352941176,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level domain ccTLD' in l_e
0.894021739130435,39,368,39,0.105978260869565,1,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Generic_top-level_domain) in G => 'domain' in l_e
0.893333333333333,300,32,32,1,0.106666666666667,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'is administered by the' in l_e
0.892976588628763,299,32,32,1,0.107023411371237,dbo:TopLevelDomain in c_e and (e, dbp:status, "Active"@en) in G => 'is administered by the' in l_e
0.891304347826087,40,368,40,0.108695652173913,1,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Generic_top-level_domain) in G => 'domain' in l_e
0.890547263681592,200,21,20,0.952380952380952,0.1,dbo:TopLevelDomain in c_e and (e, dbp:background, "#CCF"@en) in G => 'third' in l_e
0.890547263681592,200,21,20,0.952380952380952,0.1,dbo:TopLevelDomain in c_e and (e, dbp:background, "#CCF"@en) in G => 'local' in l_e
0.888586956521739,41,368,41,0.111413043478261,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'domain' in l_e
0.886740331491713,39,360,37,0.102777777777778,0.948717948717949,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Generic_top-level_domain) in G => 'top-level' in l_e
0.886111111111111,41,360,41,0.113888888888889,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top-level' in l_e
0.885793871866295,41,359,41,0.114206128133705,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top-level domain' in l_e
0.885106382978723,27,235,27,0.114893617021277,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ccTLD for' in l_e
0.883977900552486,40,360,38,0.105555555555556,0.95,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Generic_top-level_domain) in G => 'top-level' in l_e
0.883977900552486,39,359,36,0.100278551532033,0.923076923076923,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Generic_top-level_domain) in G => 'top-level domain' in l_e
0.883116883116883,27,231,27,0.116883116883117,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'domain ccTLD for' in l_e
0.882608695652174,27,230,27,0.117391304347826,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top-level domain ccTLD for' in l_e
0.882608695652174,27,230,27,0.117391304347826,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level domain ccTLD for' in l_e
0.88135593220339,27,235,26,0.11063829787234,0.962962962962963,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ccTLD for' in l_e
0.881226053639847,260,30,29,0.966666666666667,0.111538461538462,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'Registrations' in l_e
0.88121546961326,40,359,37,0.103064066852368,0.925,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Generic_top-level_domain) in G => 'top-level domain' in l_e
0.880794701986755,300,34,32,0.941176470588235,0.106666666666667,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'registrations' in l_e
0.88030888030888,258,30,29,0.966666666666667,0.112403100775194,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'Registrations' in l_e
0.879310344827586,27,231,26,0.112554112554113,0.962962962962963,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'domain ccTLD for' in l_e
0.878787878787879,27,230,26,0.11304347826087,0.962962962962963,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level domain ccTLD for' in l_e
0.878787878787879,27,230,26,0.11304347826087,0.962962962962963,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top-level domain ccTLD for' in l_e
0.877483443708609,299,34,31,0.911764705882353,0.103678929765886,dbo:TopLevelDomain in c_e and (e, dbp:status, "Active"@en) in G => 'registrations' in l_e
0.876923076923077,260,32,32,1,0.123076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'domain ccTLD for the' in l_e
0.876923076923077,260,32,32,1,0.123076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'ccTLD for the' in l_e
0.876923076923077,260,32,32,1,0.123076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'top-level domain ccTLD for the' in l_e
0.875968992248062,258,32,32,1,0.124031007751938,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'domain ccTLD for the' in l_e
0.875968992248062,258,32,32,1,0.124031007751938,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'top-level domain ccTLD for the' in l_e
0.875968992248062,258,32,32,1,0.124031007751938,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'ccTLD for the' in l_e
0.873563218390805,260,32,31,0.96875,0.119230769230769,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'is administered by the' in l_e
0.872586872586873,258,32,31,0.96875,0.12015503875969,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'is administered by the' in l_e
0.867549668874172,300,38,36,0.947368421052632,0.12,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'administered by the' in l_e
0.867109634551495,299,38,36,0.947368421052632,0.120401337792642,dbo:TopLevelDomain in c_e and (e, dbp:status, "Active"@en) in G => 'administered by the' in l_e
0.866920152091255,260,32,29,0.90625,0.111538461538462,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'register' in l_e
0.865900383141763,258,32,29,0.90625,0.112403100775194,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'register' in l_e
0.862745098039216,300,36,30,0.833333333333333,0.1,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'first' in l_e
0.862295081967213,299,36,30,0.833333333333333,0.100334448160535,dbo:TopLevelDomain in c_e and (e, dbp:status, "Active"@en) in G => 'first' in l_e
0.861386138613861,300,39,36,0.923076923076923,0.12,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'also' in l_e
0.861386138613861,300,39,36,0.923076923076923,0.12,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'available' in l_e
0.860927152317881,299,39,36,0.923076923076923,0.120401337792642,dbo:TopLevelDomain in c_e and (e, dbp:status, "Active"@en) in G => 'also' in l_e
0.860927152317881,299,39,36,0.923076923076923,0.120401337792642,dbo:TopLevelDomain in c_e and (e, dbp:status, "Active"@en) in G => 'available' in l_e
0.853080568720379,27,207,23,0.111111111111111,0.851851851851852,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Internet country code' in l_e
0.853080568720379,27,207,23,0.111111111111111,0.851851851851852,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Internet country code top-level domain' in l_e
0.853080568720379,27,207,23,0.111111111111111,0.851851851851852,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Internet country' in l_e
0.853080568720379,27,207,23,0.111111111111111,0.851851851851852,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Internet country code top-level' in l_e
0.850574712643678,260,38,37,0.973684210526316,0.142307692307692,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'administered by the' in l_e
0.850498338870432,300,44,43,0.977272727272727,0.143333333333333,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'is the country code top-level' in l_e
0.849624060150376,260,34,28,0.823529411764706,0.107692307692308,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'registrations' in l_e
0.849420849420849,258,38,37,0.973684210526316,0.143410852713178,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'administered by the' in l_e
0.849056603773585,27,207,22,0.106280193236715,0.814814814814815,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Internet country' in l_e
0.849056603773585,27,207,22,0.106280193236715,0.814814814814815,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Internet country code top-level' in l_e
0.849056603773585,27,207,22,0.106280193236715,0.814814814814815,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Internet country code' in l_e
