value,supA,supB,supAB,condBA,condAB,string
0.95391036527446,2836,2940,2754,0.936734693877551,0.971086036671368,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Catholic' in l_e
0.948850266059237,2755,2940,2699,0.918027210884354,0.97967332123412,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Catholic' in l_e
0.945609929547184,3085,2940,2847,0.968367346938775,0.922852512155592,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Catholic' in l_e
0.926265177990863,2836,2501,2462,0.984406237504998,0.868124118476728,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Latin' in l_e
0.91726160616412,2563,2940,2512,0.854421768707483,0.980101443620757,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Catholic' in l_e
0.916655811260674,2632,2940,2546,0.865986394557823,0.967325227963526,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Catholic' in l_e
0.914235539903821,2755,2501,2397,0.958416633346661,0.87005444646098,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Latin' in l_e
0.910084351616291,2836,2568,2453,0.955218068535826,0.864950634696756,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Roman' in l_e
0.906263431234601,2836,2517,2417,0.960270162892332,0.852256699576869,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Roman Catholic' in l_e
0.905268747815332,2530,2940,2462,0.837414965986395,0.973122529644269,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Catholic' in l_e
0.90402160476744,2581,2940,2485,0.845238095238095,0.962805114296784,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Catholic' in l_e
0.901733659059302,3517,2940,2888,0.982312925170068,0.821154392948536,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Catholic' in l_e
0.90107162183055,3520,2940,2887,0.981972789115646,0.820170454545455,dbo:Diocese in c_e and exists o : (e, dbp:name, o) in G => 'Catholic' in l_e
0.90100393709079,2563,2501,2281,0.91203518592563,0.88997268825595,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Latin' in l_e
0.899066358164169,3387,2940,2830,0.962585034013605,0.835547682314733,dbo:Diocese in c_e and exists o : (e, dbp:jurisdiction, o) in G => 'Catholic' in l_e
0.897520158597369,2903,2940,2622,0.891836734693878,0.903203582500861,dbo:Diocese in c_e and exists o : (e, dbo:country, o) in G => 'Catholic' in l_e
0.895574606462115,3085,2501,2474,0.989204318272691,0.80194489465154,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Latin' in l_e
0.894208985644905,2755,2568,2377,0.925623052959502,0.862794918330309,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Roman' in l_e
0.894173524989577,2563,2568,2294,0.893302180685358,0.895044869293796,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Roman' in l_e
0.892986606410005,2563,2517,2268,0.901072705601907,0.884900507218104,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Roman Catholic' in l_e
0.890507930566375,2632,2501,2284,0.913234706117553,0.867781155015198,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Latin' in l_e
0.888761215026387,2755,2517,2338,0.928883591577275,0.848638838475499,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Roman Catholic' in l_e
0.888378724306639,3085,2568,2490,0.969626168224299,0.807131280388979,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Roman' in l_e
0.884516708620697,2581,2501,2247,0.8984406237505,0.870592793490895,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Latin' in l_e
0.883352745858178,2530,2501,2222,0.88844462215114,0.878260869565217,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Latin' in l_e
0.883051715111955,3085,2517,2448,0.972586412395709,0.793517017828201,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Roman Catholic' in l_e
0.880394148720033,2530,2568,2244,0.873831775700935,0.88695652173913,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Roman' in l_e
0.878622807938675,2581,2568,2262,0.880841121495327,0.876404494382023,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Roman' in l_e
0.878547536828617,2530,2517,2217,0.880810488676996,0.876284584980237,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Roman Catholic' in l_e
0.877345018615761,2581,2517,2236,0.888359157727453,0.866330879504068,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Roman Catholic' in l_e
