value,supA,supB,supAB,condBA,condAB,string
0.55851148118316,869,2361,800,0.338839474798814,0.920598388952819,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.555926323031368,869,2162,762,0.352451433857539,0.87686996547756,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.553559701575755,869,2215,768,0.346726862302483,0.883774453394707,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.543724049994973,869,2120,738,0.34811320754717,0.849252013808976,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.543151780246486,869,2136,740,0.346441947565543,0.851553509781358,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.469925544805323,869,3890,864,0.222107969151671,0.994246260069045,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.376482253679714,98,438,78,0.178082191780822,0.795918367346939,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'This species is' in l_e
0.375639357388456,98,396,74,0.186868686868687,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'a species in the genus' in l_e
0.37190155935744,98,404,74,0.183168316831683,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'is a species in the' in l_e
0.371442137861048,98,405,74,0.182716049382716,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'is a species in' in l_e
0.370074022207403,98,408,74,0.181372549019608,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'a species in the' in l_e
0.36518394037969,98,419,74,0.176610978520286,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'a species in' in l_e
0.360141614682397,98,491,79,0.160896130346232,0.806122448979592,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'This species' in l_e
0.355329006321735,869,2493,523,0.209787404733253,0.601841196777906,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'plants' in l_e
0.342892427365461,869,2071,460,0.222114920328344,0.529344073647871,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'plants in' in l_e
0.340381119888214,869,1128,337,0.298758865248227,0.387802071346375,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus of flowering' in l_e
0.339152052955772,869,999,316,0.316316316316316,0.363636363636364,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of flowering' in l_e
0.338138143204287,869,1005,316,0.314427860696517,0.363636363636364,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of flowering' in l_e
0.33555967572256,869,2042,447,0.218903036238981,0.514384349827388,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'plants in the' in l_e
0.329588017729945,98,79,29,0.367088607594937,0.295918367346939,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Neoregelia' in l_e
0.329537953690751,98,274,54,0.197080291970803,0.551020408163265,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Tillandsia' in l_e
0.324442842261525,98,76,28,0.368421052631579,0.285714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Neoregelia' in l_e
0.324442842261525,98,76,28,0.368421052631579,0.285714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'the genus Neoregelia' in l_e
0.324442842261525,98,76,28,0.368421052631579,0.285714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'in the genus Neoregelia' in l_e
0.323779077082394,869,6424,765,0.119084682440847,0.880322209436133,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'family' in l_e
0.322139076961583,98,583,77,0.132075471698113,0.785714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'species in the genus' in l_e
0.3141665785024,869,947,285,0.300950369588173,0.327963176064442,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus of flowering plants in' in l_e
0.31202376600139,869,1078,302,0.280148423005566,0.347525891829689,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus of flowering plants' in l_e
0.310470817114722,98,224,46,0.205357142857143,0.469387755102041,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'in the genus Tillandsia' in l_e
0.308747609393334,869,960,282,0.29375,0.324510932105869,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of flowering plants' in l_e
0.307396472909451,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Neoregelia This' in l_e
0.307396472909451,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Neoregelia This species' in l_e
0.307396472909451,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Neoregelia This' in l_e
0.307396472909451,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Neoregelia This species is' in l_e
0.307396472909451,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'the genus Neoregelia This' in l_e
0.307396472909451,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Neoregelia This species' in l_e
0.307396472909451,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'the genus Neoregelia This species' in l_e
0.307396472909451,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'in the genus Neoregelia This' in l_e
0.307396472909451,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Neoregelia This species is' in l_e
0.306394436993246,98,230,46,0.2,0.469387755102041,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'the genus Tillandsia' in l_e
