value,supA,supB,supAB,condBA,condAB,string
0.891592920353982,452,49,49,1,0.108407079646018,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'community in Minneapolis' in l_e
0.891304347826087,779,82,79,0.963414634146341,0.101412066752246,dbo:CityDistrict in c_e and exists s : (s, dbo:subdivision, e) in G => 'Minneapolis' in l_e
0.886554621848739,26,237,25,0.105485232067511,0.961538461538462,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'Borough' in l_e
0.884892086330935,138,15,14,0.933333333333333,0.101449275362319,dbo:CityDistrict in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'Helsinki Finland It' in l_e
0.877697841726619,138,16,15,0.9375,0.108695652173913,dbo:CityDistrict in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'of Finland' in l_e
0.876811594202899,138,17,17,1,0.123188405797101,dbo:CityDistrict in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'Helsinki the' in l_e
0.874449339207048,452,55,53,0.963636363636364,0.117256637168142,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'in Minneapolis' in l_e
0.871428571428571,138,16,14,0.875,0.101449275362319,dbo:CityDistrict in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'Finland It is' in l_e
0.866228070175439,452,57,53,0.929824561403509,0.117256637168142,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'district of Karachi Pakistan' in l_e
0.866228070175439,452,57,53,0.929824561403509,0.117256637168142,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'district of Karachi' in l_e
0.862745098039216,452,56,49,0.875,0.108407079646018,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'borough of Queens' in l_e
0.862068965517241,26,201,24,0.119402985074627,0.923076923076923,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'Borough of' in l_e
0.857768052516411,452,60,55,0.916666666666667,0.121681415929204,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'of Karachi Pakistan' in l_e
0.85171102661597,257,33,27,0.818181818181818,0.105058365758755,dbo:CityDistrict in c_e and exists s : (s, dbp:locale, e) in G => 'of Manhattan' in l_e
0.851203501094092,452,63,58,0.920634920634921,0.128318584070796,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'Karachi Pakistan' in l_e
0.851145038167939,34,257,29,0.11284046692607,0.852941176470588,dbo:CityDistrict in c_e and exists s : (s, dbp:shireDistrict, e) in G => 'local' in l_e
0.848484848484849,452,60,50,0.833333333333333,0.110619469026549,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'of Queens' in l_e
0.846153846153846,104,16,16,1,0.153846153846154,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'Parish As of 2011' in l_e
0.846153846153846,104,16,16,1,0.153846153846154,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'Parish As of 2011 Census' in l_e
0.845315904139433,452,64,57,0.890625,0.126106194690265,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'of Karachi' in l_e
0.842105263157895,95,15,15,1,0.157894736842105,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'unitary' in l_e
0.840579710144928,27,201,21,0.104477611940299,0.777777777777778,dbo:CityDistrict in c_e and exists s : (s, dbp:owner, e) in G => 'Borough of' in l_e
0.83912037037037,1675,225,172,0.764444444444444,0.102686567164179,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'States Census the borough's population' in l_e
0.83912037037037,1675,225,172,0.764444444444444,0.102686567164179,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'United States Census the borough's' in l_e
0.83912037037037,1675,225,172,0.764444444444444,0.102686567164179,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'States Census the borough's' in l_e
0.838436482084691,1487,200,152,0.76,0.10221923335575,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'Jersey United States As' in l_e
0.838436482084691,1487,200,152,0.76,0.10221923335575,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'New Jersey United States As' in l_e
0.838436482084691,1487,200,152,0.76,0.10221923335575,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'Jersey United States As of' in l_e
0.837869137232195,1675,228,176,0.771929824561403,0.105074626865672,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'Census the borough's population was' in l_e
0.836805555555556,1675,229,176,0.768558951965066,0.105074626865672,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'Census the borough's population' in l_e
0.836805555555556,1675,229,176,0.768558951965066,0.105074626865672,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'Census the borough's' in l_e
0.836538461538462,104,17,17,1,0.163461538461538,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'Parish As' in l_e
0.836538461538462,104,17,17,1,0.163461538461538,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'Parish As of' in l_e
0.834638816362054,1113,154,118,0.766233766233766,0.106019766397125,dbo:CityDistrict in c_e and exists s : (s, dbp:north, e) in G => 'a residential neighbourhood in the' in l_e
0.833962264150944,257,36,28,0.777777777777778,0.108949416342412,dbo:CityDistrict in c_e and exists s : (s, dbp:locale, e) in G => 'borough of Brooklyn' in l_e
0.833912037037037,1675,234,181,0.773504273504274,0.108059701492537,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'the borough's population was' in l_e
0.83206106870229,42,260,40,0.153846153846154,0.952380952380952,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e
0.831578947368421,95,16,16,1,0.168421052631579,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'is a London borough in' in l_e
0.830733679953784,1675,237,181,0.763713080168776,0.108059701492537,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'the borough's population' in l_e
0.829545454545455,15,88,15,0.170454545454545,1,dbo:CityDistrict in c_e and exists s : (s, dbo:metropolitanBorough, e) in G => 'England' in l_e
0.829545454545455,15,88,15,0.170454545454545,1,dbo:CityDistrict in c_e and exists s : (s, dbp:metropolitanBorough, e) in G => 'England' in l_e
0.829004329004329,452,69,59,0.855072463768116,0.130530973451327,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'Karachi' in l_e
0.827466820542412,1675,241,183,0.759336099585062,0.109253731343284,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'the borough's' in l_e
0.827272727272727,1058,148,106,0.716216216216216,0.100189035916824,dbo:CityDistrict in c_e and exists s : (s, dbp:south, e) in G => 'quadrant of Calgary Alberta' in l_e
0.827272727272727,1058,148,106,0.716216216216216,0.100189035916824,dbo:CityDistrict in c_e and exists s : (s, dbp:south, e) in G => 'quadrant of Calgary' in l_e
0.827167630057803,1675,244,189,0.774590163934426,0.112835820895522,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'borough's population was' in l_e
0.826989619377163,1675,241,182,0.755186721991701,0.10865671641791,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'As of the 2010 United' in l_e
0.825726141078838,38,237,34,0.143459915611814,0.894736842105263,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'Borough' in l_e
0.824956672443674,1113,161,120,0.745341614906832,0.107816711590297,dbo:CityDistrict in c_e and exists s : (s, dbp:north, e) in G => 'of Calgary Alberta' in l_e
0.824742268041237,95,15,13,0.866666666666667,0.136842105263158,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'on 1 April' in l_e
0.824742268041237,95,15,13,0.866666666666667,0.136842105263158,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => '1 April' in l_e
0.824682814302191,1675,245,186,0.759183673469388,0.111044776119403,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => '2010 United States Census the' in l_e
0.824682814302191,1675,245,186,0.759183673469388,0.111044776119403,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => '2000 Census which had in' in l_e
0.824682814302191,1675,245,186,0.759183673469388,0.111044776119403,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'in the 2000 Census which' in l_e
0.824682814302191,1675,245,186,0.759183673469388,0.111044776119403,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'Census which had in turn' in l_e
0.824682814302191,1675,245,186,0.759183673469388,0.111044776119403,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'Census which had in' in l_e
0.824106113033449,1675,246,187,0.760162601626016,0.111641791044776,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'the 2000 Census which had' in l_e
0.824106113033449,1675,246,187,0.760162601626016,0.111641791044776,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => '2000 Census which had' in l_e
0.824106113033449,1675,246,187,0.760162601626016,0.111641791044776,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'the 2000 Census which' in l_e
0.824106113033449,1675,246,187,0.760162601626016,0.111641791044776,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'United States Census the' in l_e
0.824106113033449,1675,246,187,0.760162601626016,0.111641791044776,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'Census which had' in l_e
0.824106113033449,1675,246,187,0.760162601626016,0.111641791044776,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'States Census the' in l_e
0.824106113033449,1675,246,187,0.760162601626016,0.111641791044776,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => '2000 Census which' in l_e
0.824106113033449,1675,246,187,0.760162601626016,0.111641791044776,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'reflecting' in l_e
0.824106113033449,1675,246,187,0.760162601626016,0.111641791044776,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'Census which' in l_e
0.82400461627236,1675,247,189,0.765182186234818,0.112835820895522,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'borough's population' in l_e
0.823529411764706,1675,247,188,0.761133603238866,0.112238805970149,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'counted in the 2000 Census' in l_e
0.823529411764706,1675,247,188,0.761133603238866,0.112238805970149,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'counted in the 1990 Census' in l_e
0.823529411764706,1675,247,188,0.761133603238866,0.112238805970149,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'which had in turn' in l_e
0.823529411764706,1675,247,188,0.761133603238866,0.112238805970149,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'counted in the 2000' in l_e
0.823529411764706,1675,247,188,0.761133603238866,0.112238805970149,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'counted in the 1990' in l_e
0.823529411764706,1675,247,188,0.761133603238866,0.112238805970149,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'had in turn' in l_e
0.822952710495963,1675,248,189,0.762096774193548,0.112835820895522,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'in the 2000 Census' in l_e
0.822952710495963,1675,248,189,0.762096774193548,0.112835820895522,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'counted in the' in l_e
0.82214983713355,1487,225,177,0.786666666666667,0.119031607262946,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'States Census the borough's' in l_e
0.82214983713355,1487,225,177,0.786666666666667,0.119031607262946,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'United States Census the borough's' in l_e
0.82214983713355,1487,225,177,0.786666666666667,0.119031607262946,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'States Census the borough's population' in l_e
0.821902017291066,1675,249,189,0.759036144578313,0.112835820895522,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'in the 1990 Census' in l_e
0.821902017291066,1675,249,189,0.759036144578313,0.112835820895522,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'in the 1990' in l_e
0.821608040201005,383,56,41,0.732142857142857,0.107049608355091,dbo:CityDistrict in c_e and exists s : (s, dbp:communities, e) in G => 'borough of Queens' in l_e
0.821490467937608,1113,165,124,0.751515151515151,0.11141060197664,dbo:CityDistrict in c_e and exists s : (s, dbp:north, e) in G => 'of Calgary' in l_e
0.821364452423698,1084,169,139,0.822485207100592,0.128228782287823,dbo:CityDistrict in c_e and exists s : (s, dbp:east, e) in G => 'Toronto Ontario Canada' in l_e
0.821325648414985,1675,250,190,0.76,0.113432835820896,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'the 1990 Census' in l_e
0.821325648414985,1675,250,190,0.76,0.113432835820896,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => '1990 Census' in l_e
0.821052631578947,95,17,17,1,0.178947368421053,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'a London borough in' in l_e
0.820869565217391,1113,169,132,0.781065088757396,0.118598382749326,dbo:CityDistrict in c_e and exists s : (s, dbp:north, e) in G => 'Toronto Ontario Canada' in l_e
0.820749279538905,1675,251,191,0.760956175298805,0.114029850746269,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'in the 2000' in l_e
0.820276497695852,1675,251,190,0.756972111553785,0.113432835820896,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'the 1990' in l_e
0.820195439739414,1487,228,180,0.789473684210526,0.121049092131809,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'Census the borough's population was' in l_e
0.819804260218768,1675,251,189,0.752988047808765,0.112835820895522,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'counted in' in l_e
0.819020172910663,1675,254,194,0.763779527559055,0.115820895522388,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'borough's' in l_e
0.819010416666667,1487,229,180,0.786026200873362,0.121049092131809,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'Census the borough's population' in l_e
0.819010416666667,1487,229,180,0.786026200873362,0.121049092131809,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'Census the borough's' in l_e
0.818861414606095,1675,251,187,0.745019920318725,0.111641791044776,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'of the 2010 United States' in l_e
0.818861414606095,1675,251,187,0.745019920318725,0.111641791044776,dbo:CityDistrict in c_e and exists s : (s, dbo:birthPlace, e) in G => 'of the 2010 United' in l_e
