value,supA,supB,supAB,condBA,condAB,string
0.885668276972625,23,27,22,0.814814814814815,0.956521739130435,dbo:Eukaryote in c_e and (e, dbp:species, "C. elegans"@en) in G => 'elegans is a species' in l_e
0.885668276972625,23,27,22,0.814814814814815,0.956521739130435,dbo:Eukaryote in c_e and (e, dbp:species, "C. elegans"@en) in G => 'elegans is a species of' in l_e
0.884615384615385,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'radiolarians in the' in l_e
0.884615384615385,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'of radiolarians' in l_e
0.884615384615385,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'radiolarians in' in l_e
0.884615384615385,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'radiolarians in the' in l_e
0.884615384615385,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'radiolarians in' in l_e
0.884615384615385,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'of radiolarians' in l_e
0.875,24,18,18,1,0.75,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'of radiolarians in the' in l_e
0.875,24,18,18,1,0.75,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'of radiolarians in' in l_e
0.87111801242236,23,28,22,0.785714285714286,0.956521739130435,dbo:Eukaryote in c_e and (e, dbp:species, "C. elegans"@en) in G => 'elegans is a' in l_e
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'of radiolarians' in l_e
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'radiolarians in' in l_e
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'radiolarians in the' in l_e
0.863076923076923,26,25,22,0.88,0.846153846153846,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'radiolarians' in l_e
0.863076923076923,26,25,22,0.88,0.846153846153846,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'radiolarians' in l_e
0.858445945945946,80,74,66,0.891891891891892,0.825,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'dinoflagellates' in l_e
0.846153846153846,26,18,18,1,0.692307692307692,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'of radiolarians in' in l_e
0.846153846153846,26,18,18,1,0.692307692307692,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'of radiolarians in the' in l_e
0.846153846153846,26,18,18,1,0.692307692307692,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'of radiolarians in' in l_e
0.846153846153846,26,18,18,1,0.692307692307692,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'of radiolarians in the' in l_e
0.823932253313697,97,70,67,0.957142857142857,0.690721649484536,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Ciliate) in G => 'ciliates' in l_e
0.819444444444444,23,36,23,0.638888888888889,1,dbo:Eukaryote in c_e and (e, dbp:species, "C. elegans"@en) in G => 'elegans is' in l_e
0.816666666666667,24,25,20,0.8,0.833333333333333,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'radiolarians' in l_e
0.795918367346939,147,126,108,0.857142857142857,0.73469387755102,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e
0.795918367346939,147,126,108,0.857142857142857,0.73469387755102,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e
0.789993416721527,147,93,90,0.967741935483871,0.612244897959184,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'Apicomplexa' in l_e
0.789993416721527,147,93,90,0.967741935483871,0.612244897959184,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'Apicomplexa' in l_e
0.78283621140764,147,91,88,0.967032967032967,0.598639455782313,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'phylum Apicomplexa' in l_e
0.78283621140764,147,91,88,0.967032967032967,0.598639455782313,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'phylum Apicomplexa' in l_e
0.780487804878049,23,41,23,0.560975609756098,1,dbo:Eukaryote in c_e and (e, dbp:species, "C. elegans"@en) in G => 'elegans' in l_e
0.779251700680272,147,90,87,0.966666666666667,0.591836734693878,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'the phylum Apicomplexa' in l_e
0.779251700680272,147,90,87,0.966666666666667,0.591836734693878,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'the phylum Apicomplexa' in l_e
0.776033386327504,68,74,55,0.743243243243243,0.808823529411765,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Dinophyceae) in G => 'dinoflagellates' in l_e
0.776033386327504,68,74,55,0.743243243243243,0.808823529411765,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Dinophyceae) in G => 'dinoflagellates' in l_e
0.772310405643739,81,70,58,0.828571428571429,0.716049382716049,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Ciliate) in G => 'ciliates' in l_e
0.769594594594595,60,74,51,0.689189189189189,0.85,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'dinoflagellates' in l_e
0.766826923076923,91,112,77,0.6875,0.846153846153846,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'family of' in l_e
0.765675835551612,147,138,109,0.789855072463768,0.741496598639456,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e
0.765675835551612,147,138,109,0.789855072463768,0.741496598639456,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e
0.762951334379906,91,98,72,0.73469387755102,0.791208791208791,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'a family of' in l_e
0.762338020402537,117,93,79,0.849462365591398,0.675213675213675,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Conoidasida) in G => 'Apicomplexa' in l_e
0.762338020402537,117,93,79,0.849462365591398,0.675213675213675,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Conoidasida) in G => 'Apicomplexa' in l_e
0.762295081967213,61,32,32,1,0.524590163934426,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Amoebozoa) in G => 'Amoebozoa' in l_e
0.761764705882353,17,20,14,0.7,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Polycystinea) in G => 'of radiolarians' in l_e
0.761764705882353,17,20,14,0.7,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'radiolarians in the' in l_e
