value,supA,supB,supAB,condBA,condAB,string
0.65,24,15,12,0.8,0.5,dbo:Wrestler in c_e and 'Martial-Arts Wrestling' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.65,24,15,12,0.8,0.5,dbo:Wrestler in c_e and 'Frontier Martial-Arts Wrestling' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.64,25,15,12,0.8,0.48,dbo:Wrestler in c_e and 'Martial-Arts' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.64,25,15,12,0.8,0.48,dbo:Wrestler in c_e and 'Frontier Martial-Arts' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.629111842105263,19,32,15,0.46875,0.789473684210526,dbo:Wrestler in c_e and 'for Dragon Gate' in l_e => (dbr:King_of_Gate, dbp:rd1Team, e) in G
0.629111842105263,19,32,15,0.46875,0.789473684210526,dbo:Wrestler in c_e and 'for Dragon' in l_e => (dbr:King_of_Gate, dbp:rd1Team, e) in G
0.622222222222222,45,15,14,0.933333333333333,0.311111111111111,dbo:Wrestler in c_e and 'Frontier' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.620912220309811,166,56,52,0.928571428571429,0.313253012048193,dbo:Wrestler in c_e and 'New Japan' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.612857142857143,100,56,44,0.785714285714286,0.44,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.610678925035361,101,56,44,0.785714285714286,0.435643564356436,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.606617647058824,16,17,10,0.588235294117647,0.625,dbo:Wrestler in c_e and 'Divas' in l_e => (dbr:Total_Divas, dbo:starring, e) in G
0.594714285714286,125,56,46,0.821428571428571,0.368,dbo:Wrestler in c_e and 'NJPW' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.589285714285714,56,32,24,0.75,0.428571428571429,dbo:Wrestler in c_e and 'Dragon Gate' in l_e => (dbr:King_of_Gate, dbp:rd1Team, e) in G
0.585526315789474,57,32,24,0.75,0.421052631578947,dbo:Wrestler in c_e and 'Gate' in l_e => (dbr:King_of_Gate, dbp:rd1Team, e) in G
0.581896551724138,16,29,12,0.413793103448276,0.75,dbo:Wrestler in c_e and 'Crown Heavyweight' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.581896551724138,16,29,12,0.413793103448276,0.75,dbo:Wrestler in c_e and 'Triple Crown Heavyweight' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.548913043478261,69,32,24,0.75,0.347826086956522,dbo:Wrestler in c_e and 'Dragon' in l_e => (dbr:King_of_Gate, dbp:rd1Team, e) in G
0.548004201680672,85,56,37,0.660714285714286,0.435294117647059,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.548004201680672,85,56,37,0.660714285714286,0.435294117647059,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.548004201680672,85,56,37,0.660714285714286,0.435294117647059,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.539467697907188,471,56,54,0.964285714285714,0.114649681528662,dbo:Wrestler in c_e and 'Japan' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.529636150234742,71,24,19,0.791666666666667,0.267605633802817,dbo:Wrestler in c_e and 'Combat Zone Wrestling' in l_e => (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G
0.527777777777778,72,24,19,0.791666666666667,0.263888888888889,dbo:Wrestler in c_e and 'Combat Zone' in l_e => (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G
0.526190476190476,165,56,44,0.785714285714286,0.266666666666667,dbo:Wrestler in c_e and 'Pro-Wrestling' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.525970319634703,73,24,19,0.791666666666667,0.26027397260274,dbo:Wrestler in c_e and 'Zone Wrestling' in l_e => (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G
0.525,40,16,12,0.75,0.3,dbo:Wrestler in c_e and 'Big Japan Pro Wrestling' in l_e => (dbr:BJW_Deathmatch_Heavyweight_Championship, dbp:champion, e) in G
0.525,40,16,12,0.75,0.3,dbo:Wrestler in c_e and 'Big Japan Pro' in l_e => (dbr:BJW_Deathmatch_Heavyweight_Championship, dbp:champion, e) in G
0.525,40,16,12,0.75,0.3,dbo:Wrestler in c_e and 'Big Japan' in l_e => (dbr:BJW_Deathmatch_Heavyweight_Championship, dbp:champion, e) in G
0.524211711711712,74,24,19,0.791666666666667,0.256756756756757,dbo:Wrestler in c_e and 'Zone' in l_e => (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G
0.523611111111111,40,18,13,0.722222222222222,0.325,dbo:Wrestler in c_e and 'Big Japan' in l_e => (dbr:List_of_Big_Japan_Pro_Wrestling_tournaments, dbp:rd1Team, e) in G
0.523611111111111,40,18,13,0.722222222222222,0.325,dbo:Wrestler in c_e and 'Big Japan Pro' in l_e => (dbr:List_of_Big_Japan_Pro_Wrestling_tournaments, dbp:rd1Team, e) in G
0.523611111111111,40,18,13,0.722222222222222,0.325,dbo:Wrestler in c_e and 'Big Japan Pro Wrestling' in l_e => (dbr:List_of_Big_Japan_Pro_Wrestling_tournaments, dbp:rd1Team, e) in G
0.520833333333333,16,24,10,0.416666666666667,0.625,dbo:Wrestler in c_e and 'Triple Crown Heavyweight' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.520833333333333,16,24,10,0.416666666666667,0.625,dbo:Wrestler in c_e and 'Crown Heavyweight' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.518518518518518,27,15,10,0.666666666666667,0.37037037037037,dbo:Wrestler in c_e and 'Hart' in l_e => (dbr:The_Hart_Foundation, dbp:members, e) in G
0.517628205128205,78,24,19,0.791666666666667,0.243589743589744,dbo:Wrestler in c_e and 'Combat' in l_e => (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G
0.507142857142857,56,15,12,0.8,0.214285714285714,dbo:Wrestler in c_e and 'Dragon Gate' in l_e => (dbr:Open_the_Owarai_Gate_Championship, dbp:champion, e) in G
0.505263157894737,57,15,12,0.8,0.210526315789474,dbo:Wrestler in c_e and 'Gate' in l_e => (dbr:Open_the_Owarai_Gate_Championship, dbp:champion, e) in G
0.491071428571429,21,56,15,0.267857142857143,0.714285714285714,dbo:Wrestler in c_e and 'IWGP Tag Team' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.491071428571429,21,56,15,0.267857142857143,0.714285714285714,dbo:Wrestler in c_e and 'IWGP Tag' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.490909090909091,110,25,20,0.8,0.181818181818182,dbo:Wrestler in c_e and 'All Japan Pro Wrestling' in l_e => (dbr:Ōdō_Tournament, dbp:rd1Team, e) in G
0.488495575221239,113,25,20,0.8,0.176991150442478,dbo:Wrestler in c_e and 'All Japan Pro' in l_e => (dbr:Ōdō_Tournament, dbp:rd1Team, e) in G
0.48695652173913,69,15,12,0.8,0.173913043478261,dbo:Wrestler in c_e and 'Dragon' in l_e => (dbr:Open_the_Owarai_Gate_Championship, dbp:champion, e) in G
0.473214285714286,50,56,25,0.446428571428571,0.5,dbo:Wrestler in c_e and 'IWGP' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.46993006993007,143,25,20,0.8,0.13986013986014,dbo:Wrestler in c_e and 'All Japan' in l_e => (dbr:Ōdō_Tournament, dbp:rd1Team, e) in G
0.464878671775223,27,29,13,0.448275862068966,0.481481481481481,dbo:Wrestler in c_e and 'Triple Crown' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.464878671775223,27,29,13,0.448275862068966,0.481481481481481,dbo:Wrestler in c_e and 'Crown' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.464285714285714,28,24,12,0.5,0.428571428571429,dbo:Wrestler in c_e and 'Wrestling CZW' in l_e => (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G
0.464285714285714,28,24,12,0.5,0.428571428571429,dbo:Wrestler in c_e and 'Zone Wrestling CZW' in l_e => (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G
