value,supA,supB,supAB,condBA,condAB,string
0.752314814814815,48,27,26,0.962962962962963,0.541666666666667,dbo:Locomotive in c_e and (e, dbo:designer, dbr:South_African_Railways) in G => 'placed' in l_e(c,p,os)
0.729508196721312,61,28,28,1,0.459016393442623,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'steam' in l_e(c,p,so)
0.583333333333333,306,51,51,1,0.166666666666667,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'class' in l_e(c,p,so)
0.583333333333333,306,51,51,1,0.166666666666667,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'class of' in l_e(c,p,so)
0.580065359477124,306,49,49,1,0.160130718954248,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'a class of' in l_e(c,p,so)
0.580065359477124,306,49,49,1,0.160130718954248,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'a class' in l_e(c,p,so)
0.570570570570571,666,94,94,1,0.141141141141141,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '0-6-' in l_e(c,p,so)
0.56701030927835,291,39,39,1,0.134020618556701,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:Diesel_engine) in G => 'switcher' in l_e(c,p,so)
0.565292096219931,291,38,38,1,0.130584192439863,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:Diesel_engine) in G => 'road' in l_e(c,p,so)
0.565292096219931,291,38,38,1,0.130584192439863,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:Diesel_engine) in G => 'road switcher' in l_e(c,p,so)
0.560984262125903,304,51,49,0.96078431372549,0.161184210526316,dbo:Locomotive in c_e and (e, dbp:powertype, dbr:Diesel–electric_transmission) in G => 'road' in l_e(c,p,so)
0.560984262125903,304,51,49,0.96078431372549,0.161184210526316,dbo:Locomotive in c_e and (e, dbp:powertype, dbr:Diesel–electric_transmission) in G => 'road switcher' in l_e(c,p,so)
0.560385338345865,304,56,53,0.946428571428571,0.174342105263158,dbo:Locomotive in c_e and (e, dbp:powertype, dbr:Diesel–electric_transmission) in G => 'switcher' in l_e(c,p,so)
0.550632911392405,158,16,16,1,0.10126582278481,dbo:Locomotive in c_e and (e, dbp:builder, dbr:Electro-Motive_Diesel) in G => 'Division' in l_e(c,p,os)
0.523568367744449,151,17,16,0.941176470588235,0.105960264900662,dbo:Locomotive in c_e and (e, dbo:builder, dbr:Electro-Motive_Diesel) in G => 'Division' in l_e(c,p,os)
0.513996138996139,185,28,25,0.892857142857143,0.135135135135135,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'is a class' in l_e(c,p,so)
0.513996138996139,185,28,25,0.892857142857143,0.135135135135135,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'is a class of' in l_e(c,p,so)
0.512014230979748,290,63,53,0.841269841269841,0.182758620689655,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel-electric) in G => 'switcher' in l_e(c,p,so)
0.506896551724138,290,58,49,0.844827586206897,0.168965517241379,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel-electric) in G => 'road switcher' in l_e(c,p,so)
0.506896551724138,290,58,49,0.844827586206897,0.168965517241379,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel-electric) in G => 'road' in l_e(c,p,so)
0.4999180999181,185,33,28,0.848484848484849,0.151351351351351,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'class' in l_e(c,p,so)
0.4999180999181,185,33,28,0.848484848484849,0.151351351351351,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'a class of' in l_e(c,p,so)
0.4999180999181,185,33,28,0.848484848484849,0.151351351351351,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'a class' in l_e(c,p,so)
0.4999180999181,185,33,28,0.848484848484849,0.151351351351351,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'class of' in l_e(c,p,so)
0.483396385035729,61,39,23,0.58974358974359,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'was a class of' in l_e(c,p,so)
0.483396385035729,61,39,23,0.58974358974359,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'was a class' in l_e(c,p,so)
0.443609022556391,38,21,12,0.571428571428571,0.315789473684211,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => ' is a class of ' in l_e(c,p,so)
0.406235182550972,111,38,23,0.605263157894737,0.207207207207207,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:V16_engine) in G => 'road switcher' in l_e(c,p,so)
0.406235182550972,111,38,23,0.605263157894737,0.207207207207207,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:V16_engine) in G => 'road' in l_e(c,p,so)
0.398475398475398,111,39,23,0.58974358974359,0.207207207207207,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:V16_engine) in G => 'switcher' in l_e(c,p,so)
0.341397849462366,31,96,16,0.166666666666667,0.516129032258065,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Electric_locomotive) in G => 'class of' in l_e(c,p,so)
0.339697169190257,31,98,16,0.163265306122449,0.516129032258065,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Electric_locomotive) in G => 'class' in l_e(c,p,so)
0.337896756191141,61,94,25,0.265957446808511,0.409836065573771,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'a class' in l_e(c,p,so)
0.332469053195048,61,98,25,0.255102040816327,0.409836065573771,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'class' in l_e(c,p,so)
0.313524590163934,61,92,23,0.25,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'a class of' in l_e(c,p,so)
0.308316256830601,61,96,23,0.239583333333333,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'class of' in l_e(c,p,so)
0.306469298245614,38,48,13,0.270833333333333,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'is a class of' in l_e(c,p,so)
0.304565151470689,666,307,128,0.416938110749186,0.192192192192192,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'class of' in l_e(c,p,so)
0.303262584618517,666,295,124,0.420338983050847,0.186186186186186,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a class of' in l_e(c,p,so)
0.301052631578947,38,50,13,0.26,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'is a class' in l_e(c,p,so)
0.298214881548215,666,324,130,0.401234567901235,0.195195195195195,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'class' in l_e(c,p,so)
0.29504749048723,666,307,124,0.403908794788274,0.186186186186186,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a class' in l_e(c,p,so)
0.294519816258947,666,253,108,0.426877470355731,0.162162162162162,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a class of' in l_e(c,p,so)
0.294519816258947,666,253,108,0.426877470355731,0.162162162162162,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a class' in l_e(c,p,so)
0.280329593267882,31,92,13,0.141304347826087,0.419354838709677,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Electric_locomotive) in G => 'a class of' in l_e(c,p,so)
0.278826355525051,31,94,13,0.138297872340426,0.419354838709677,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Electric_locomotive) in G => 'a class' in l_e(c,p,so)
0.251556866601114,904,324,120,0.37037037037037,0.132743362831858,dbo:Locomotive in c_e and (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'class' in l_e(c,p,so)
0.246539087947883,904,307,113,0.368078175895765,0.125,dbo:Locomotive in c_e and (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a class' in l_e(c,p,so)
0.244357326107636,904,307,112,0.364820846905537,0.123893805309735,dbo:Locomotive in c_e and (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'class of' in l_e(c,p,so)
0.241704805491991,38,92,13,0.141304347826087,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'a class of' in l_e(c,p,so)
0.24020156774916,38,94,13,0.138297872340426,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'a class' in l_e(c,p,so)
0.238760964912281,38,96,13,0.135416666666667,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'class of' in l_e(c,p,so)
0.238289335533223,904,295,106,0.359322033898305,0.117256637168142,dbo:Locomotive in c_e and (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a class of' in l_e(c,p,so)
0.237379162191192,38,98,13,0.13265306122449,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'class' in l_e(c,p,so)
