value,supA,supB,supAB,condBA,condAB,string
0.880952380952381,42,244,37,0.151639344262295,0.880952380952381,dbo:Scientist in c_e and exists s : (s, dbp:discoverer, e) in G => 'astronomer' in l_e
0.715151515151515,165,297,118,0.397306397306397,0.715151515151515,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'botanist' in l_e
0.708333333333333,72,297,51,0.171717171717172,0.708333333333333,dbo:Scientist in c_e and exists s : (s, dbp:binomialAuthority, e) in G => 'botanist' in l_e
0.548387096774194,31,70,17,0.242857142857143,0.548387096774194,dbo:Scientist in c_e and exists s : (s, dbo:designer, e) in G => 'programming' in l_e
0.540540540540541,165,37,20,0.540540540540541,0.121212121212121,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'botanist who' in l_e
0.52,107,25,13,0.52,0.121495327102804,dbo:Scientist in c_e and exists s : (s, dbp:editor, e) in G => 'the editor-in-chief of' in l_e
0.508771929824561,165,57,29,0.508771929824561,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'when citing a botanical' in l_e
0.508771929824561,165,57,29,0.508771929824561,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'when citing a' in l_e
0.508771929824561,165,57,29,0.508771929824561,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'citing a botanical' in l_e
0.508771929824561,165,57,29,0.508771929824561,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'when citing' in l_e
0.508474576271186,165,59,30,0.508474576271186,0.181818181818182,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'abbreviation' in l_e
0.508474576271186,165,59,30,0.508474576271186,0.181818181818182,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'author abbreviation' in l_e
0.5,107,26,13,0.5,0.121495327102804,dbo:Scientist in c_e and exists s : (s, dbp:editor, e) in G => 'the editor-in-chief' in l_e
0.5,31,28,14,0.5,0.451612903225806,dbo:Scientist in c_e and exists s : (s, dbo:designer, e) in G => 'programming language' in l_e
0.5,165,56,28,0.5,0.16969696969697,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'when citing a botanical name' in l_e
0.5,165,56,28,0.5,0.16969696969697,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'citing a botanical name' in l_e
0.5,165,88,44,0.5,0.266666666666667,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'botanical' in l_e
0.5,165,56,28,0.5,0.16969696969697,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'a botanical name' in l_e
0.5,165,56,28,0.5,0.16969696969697,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'botanical name' in l_e
0.5,165,58,29,0.5,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'citing a' in l_e
0.491525423728814,165,59,29,0.491525423728814,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'citing' in l_e
0.491525423728814,165,59,29,0.491525423728814,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'a botanical' in l_e
0.490909090909091,165,55,27,0.490909090909091,0.163636363636364,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'standard author abbreviation' in l_e
0.490909090909091,165,55,27,0.490909090909091,0.163636363636364,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'standard author' in l_e
0.490566037735849,165,53,26,0.490566037735849,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'The standard author abbreviation' in l_e
0.490566037735849,165,53,26,0.490566037735849,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'The standard author' in l_e
0.488663017982799,1279,4615,625,0.135427952329361,0.488663017982799,dbo:Scientist in c_e and exists s : (s, dbo:doctoralStudent, e) in G => 'University' in l_e
0.487157534246575,1168,4615,569,0.12329360780065,0.487157534246575,dbo:Scientist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'University' in l_e
0.483870967741935,31,104,15,0.144230769230769,0.483870967741935,dbo:Scientist in c_e and exists s : (s, dbo:designer, e) in G => 'language' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'used to indicate this person' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'person as the author when' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'indicate this person as the' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'the author when citing a' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'is used to indicate this' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'author when citing a botanical' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'as the author when citing' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'to indicate this person as' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'this person as the author' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'to indicate this person' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'indicate this person as' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'this person as the' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'person as the author' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'the author when citing' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'as the author when' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'author when citing a' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'is used to indicate' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'used to indicate this' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'author when citing' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'person as the' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'this person as' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'used to indicate' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'the author when' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'to indicate this' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'indicate this person' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'indicate this' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'person as' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'to indicate' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'author when' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'this person' in l_e
0.481481481481481,165,54,26,0.481481481481481,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'The standard' in l_e
0.476053639846743,1044,4615,497,0.107692307692308,0.476053639846743,dbo:Scientist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'University' in l_e
0.474459724950884,1018,4615,483,0.10465872156013,0.474459724950884,dbo:Scientist in c_e and exists s : (s, dbo:doctoralAdvisor, e) in G => 'University' in l_e
0.472727272727273,165,55,26,0.472727272727273,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'indicate' in l_e
0.438369781312127,1279,1006,441,0.438369781312127,0.344800625488663,dbo:Scientist in c_e and exists s : (s, dbo:doctoralStudent, e) in G => 'mathematician' in l_e
0.423076923076923,26,104,11,0.105769230769231,0.423076923076923,dbo:Scientist in c_e and exists s : (s, dbp:designer, e) in G => 'language' in l_e
0.416500994035785,1168,1006,419,0.416500994035785,0.358732876712329,dbo:Scientist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'mathematician' in l_e
0.412698412698413,165,63,26,0.412698412698413,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'is used to' in l_e
0.40625,1279,352,143,0.40625,0.111806098514464,dbo:Scientist in c_e and exists s : (s, dbo:doctoralStudent, e) in G => 'mathematics' in l_e
0.4,165,65,26,0.4,0.157575757575758,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'as the author' in l_e
0.393184796854522,1279,763,300,0.393184796854522,0.234558248631744,dbo:Scientist in c_e and exists s : (s, dbo:doctoralStudent, e) in G => 'theory' in l_e
0.387802971071149,1279,3431,496,0.144564266977558,0.387802971071149,dbo:Scientist in c_e and exists s : (s, dbo:doctoralStudent, e) in G => 'born' in l_e
0.384615384615385,26,70,10,0.142857142857143,0.384615384615385,dbo:Scientist in c_e and exists s : (s, dbp:designer, e) in G => 'programming' in l_e
0.383104125736739,1018,3431,390,0.113669484115418,0.383104125736739,dbo:Scientist in c_e and exists s : (s, dbo:doctoralAdvisor, e) in G => 'born' in l_e
0.382978723404255,72,47,18,0.382978723404255,0.25,dbo:Scientist in c_e and exists s : (s, dbp:binomialAuthority, e) in G => 'mycologist' in l_e
0.380681818181818,1168,352,134,0.380681818181818,0.11472602739726,dbo:Scientist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'mathematics' in l_e
0.38013698630137,1168,3431,444,0.129408335762168,0.38013698630137,dbo:Scientist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'born' in l_e
0.375,32,65,12,0.184615384615385,0.375,dbo:Scientist in c_e and exists s : (s, dbp:namedafter, e) in G => 'German chemist' in l_e
0.375,32,41,12,0.292682926829268,0.375,dbo:Scientist in c_e and exists s : (s, dbp:namedafter, e) in G => 'reaction' in l_e
0.368283093053735,1168,763,281,0.368283093053735,0.240582191780822,dbo:Scientist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'theory' in l_e
0.366858237547893,1044,3431,383,0.111629262605654,0.366858237547893,dbo:Scientist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'born' in l_e
0.364864864864865,165,74,27,0.364864864864865,0.163636363636364,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'is used' in l_e
0.363636363636364,165,99,36,0.363636363636364,0.218181818181818,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'botanist and' in l_e
0.354838709677419,107,62,22,0.354838709677419,0.205607476635514,dbo:Scientist in c_e and exists s : (s, dbp:editor, e) in G => 'editor-in-chief of' in l_e
0.352941176470588,165,68,24,0.352941176470588,0.145454545454545,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'American botanist' in l_e
0.347826086956522,46,47,16,0.340425531914894,0.347826086956522,dbo:Scientist in c_e and exists s : (s, dbp:genusAuthority, e) in G => 'mycologist' in l_e
0.344827586206897,165,58,20,0.344827586206897,0.121212121212121,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'was an American botanist' in l_e
0.34375,32,62,11,0.17741935483871,0.34375,dbo:Scientist in c_e and exists s : (s, dbp:namedafter, e) in G => 'a German chemist' in l_e
0.34375,32,54,11,0.203703703703704,0.34375,dbo:Scientist in c_e and exists s : (s, dbp:namedafter, e) in G => 'was a German chemist' in l_e
0.34375,184,96,33,0.34375,0.179347826086957,dbo:Scientist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist' in l_e
0.340038314176245,1044,2704,355,0.131286982248521,0.340038314176245,dbo:Scientist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'American' in l_e
0.338461538461538,165,65,22,0.338461538461538,0.133333333333333,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'an American botanist' in l_e
0.333333333333333,204,244,68,0.278688524590164,0.333333333333333,dbo:Scientist in c_e and exists s : (s, dbp:eponym, e) in G => 'astronomer' in l_e
0.333333333333333,165,60,20,0.333333333333333,0.121212121212121,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'botany' in l_e
0.332023575638507,1018,2704,338,0.125,0.332023575638507,dbo:Scientist in c_e and exists s : (s, dbo:doctoralAdvisor, e) in G => 'American' in l_e
0.328358208955224,107,67,22,0.328358208955224,0.205607476635514,dbo:Scientist in c_e and exists s : (s, dbp:editor, e) in G => 'editor-in-chief' in l_e
0.316602316602317,1279,518,164,0.316602316602317,0.128225175918686,dbo:Scientist in c_e and exists s : (s, dbo:doctoralStudent, e) in G => 'computer' in l_e
0.306451612903226,119,62,19,0.306451612903226,0.159663865546218,dbo:Scientist in c_e and exists s : (s, dbo:editor, e) in G => 'editor-in-chief of' in l_e
0.304925723221267,1279,2893,390,0.134808157621846,0.304925723221267,dbo:Scientist in c_e and exists s : (s, dbo:doctoralStudent, e) in G => 'University of' in l_e
0.303938356164384,1168,2893,355,0.122709989630142,0.303938356164384,dbo:Scientist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'University of' in l_e
0.293478260869565,184,297,54,0.181818181818182,0.293478260869565,dbo:Scientist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'botanist' in l_e
