value,supA,supB,supAB,condBA,condAB,string
1,26,26,26,1,1,dbo:AdministrativeRegion in c_e and 'Lorestan' in l_e => exists p : (e, p, dbr:Lorestan_Province) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'Romsdal county' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'in Møre' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'municipality in Møre' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'in Møre og' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'Romsdal county Norway' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'og Romsdal county' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'Møre og Romsdal county' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'in Møre og Romsdal' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'municipality in Møre og' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'og Romsdal county Norway' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'in Møre og Romsdal county' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'Møre og Romsdal county Norway' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'municipality in Møre og Romsdal' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
1,35,35,35,1,1,dbo:AdministrativeRegion in c_e and 'Mazandaran Province' in l_e => exists p : (e, p, dbr:Mazandaran_Province) in G
1,35,35,35,1,1,dbo:AdministrativeRegion in c_e and 'Mazandaran' in l_e => exists p : (e, p, dbr:Mazandaran_Province) in G
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and 'Hamadan' in l_e => exists p : (e, p, dbr:Hamadan_Province) in G
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and 'Hamadan Province' in l_e => exists p : (e, p, dbr:Hamadan_Province) in G
1,19,19,19,1,1,dbo:AdministrativeRegion in c_e and 'of Kansas' in l_e => exists p : (e, p, "Kansas"@en) in G
1,19,19,19,1,1,dbo:AdministrativeRegion in c_e and 'state of Kansas' in l_e => exists p : (e, p, "Kansas"@en) in G
1,19,19,19,1,1,dbo:AdministrativeRegion in c_e and 'U.S state of Kansas' in l_e => exists p : (e, p, "Kansas"@en) in G
1,19,19,19,1,1,dbo:AdministrativeRegion in c_e and 'the U.S state of Kansas' in l_e => exists p : (e, p, "Kansas"@en) in G
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and 'County Polish powiat' in l_e => exists p : (e, p, "Gminas"@en) in G
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and 'County Polish' in l_e => exists p : (e, p, "Gminas"@en) in G
1,21,21,21,1,1,dbo:AdministrativeRegion in c_e and 'of Wisconsin' in l_e => exists p : (e, p, "Wisconsin"@en) in G
1,25,25,25,1,1,dbo:AdministrativeRegion in c_e and 'Madagascar' in l_e => exists p : (e, p, dbr:Madagascar) in G
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and 'Eritrea' in l_e => exists p : (e, p, dbr:Eritrea) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'The sub-prefectures of' in l_e => exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'In 2014 its' in l_e => exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'Coast In 2014' in l_e => exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and 'sub-prefectures of the' in l_e => exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G
