value,supA,supB,supAB,condBA,condAB,string
1,23,42,23,0.547619047619048,1,dbo:Theatre in c_e and 'Theatre is a Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
1,22,42,22,0.523809523809524,1,dbo:Theatre in c_e and 'is a Broadway theatre located' in l_e => exists s : (s, dbp:title, e) in G
1,25,42,25,0.595238095238095,1,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists s : (s, dbp:title, e) in G
1,25,42,25,0.595238095238095,1,dbo:Theatre in c_e and 'is a Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
1,28,42,28,0.666666666666667,1,dbo:Theatre in c_e and 'is a Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.851851851851852,27,157,23,0.146496815286624,0.851851851851852,dbo:Theatre in c_e and 'in the City of Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.851851851851852,27,157,23,0.146496815286624,0.851851851851852,dbo:Theatre in c_e and 'the City of Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.851851851851852,27,157,23,0.146496815286624,0.851851851851852,dbo:Theatre in c_e and 'in the City of' in l_e => exists s : (s, dbp:place, e) in G
0.851851851851852,27,148,23,0.155405405405405,0.851851851851852,dbo:Theatre in c_e and 'in the City of Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.851851851851852,27,148,23,0.155405405405405,0.851851851851852,dbo:Theatre in c_e and 'the City of Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.851851851851852,27,148,23,0.155405405405405,0.851851851851852,dbo:Theatre in c_e and 'in the City of' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.821428571428571,28,157,23,0.146496815286624,0.821428571428571,dbo:Theatre in c_e and 'City of Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.821428571428571,28,148,23,0.155405405405405,0.821428571428571,dbo:Theatre in c_e and 'City of Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.793103448275862,29,157,23,0.146496815286624,0.793103448275862,dbo:Theatre in c_e and 'in the City' in l_e => exists s : (s, dbp:place, e) in G
0.793103448275862,29,157,23,0.146496815286624,0.793103448275862,dbo:Theatre in c_e and 'of Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.793103448275862,29,148,23,0.155405405405405,0.793103448275862,dbo:Theatre in c_e and 'in the City' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.793103448275862,29,148,23,0.155405405405405,0.793103448275862,dbo:Theatre in c_e and 'of Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.787878787878788,33,157,26,0.165605095541401,0.787878787878788,dbo:Theatre in c_e and 'Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.783783783783784,471,148,116,0.783783783783784,0.246284501061571,dbo:Theatre in c_e and 'Theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.777777777777778,27,42,21,0.5,0.777777777777778,dbo:Theatre in c_e and 'a Broadway theatre located at' in l_e => exists s : (s, dbp:title, e) in G
0.770700636942675,471,157,121,0.770700636942675,0.256900212314225,dbo:Theatre in c_e and 'Theatre' in l_e => exists s : (s, dbp:place, e) in G
0.766666666666667,30,42,23,0.547619047619048,0.766666666666667,dbo:Theatre in c_e and 'a Broadway theatre located' in l_e => exists s : (s, dbp:title, e) in G
0.766666666666667,30,157,23,0.146496815286624,0.766666666666667,dbo:Theatre in c_e and 'is a West' in l_e => exists s : (s, dbp:place, e) in G
0.766666666666667,30,157,23,0.146496815286624,0.766666666666667,dbo:Theatre in c_e and 'is a West End' in l_e => exists s : (s, dbp:place, e) in G
0.763513513513513,470,148,113,0.763513513513513,0.240425531914894,dbo:Theatre in c_e and 'theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.758620689655172,29,157,22,0.140127388535032,0.758620689655172,dbo:Theatre in c_e and 'is a West End theatre' in l_e => exists s : (s, dbp:place, e) in G
0.75,28,42,21,0.5,0.75,dbo:Theatre in c_e and 'Broadway theatre located at' in l_e => exists s : (s, dbp:title, e) in G
0.75,28,157,21,0.133757961783439,0.75,dbo:Theatre in c_e and 'Theatre is a West End' in l_e => exists s : (s, dbp:place, e) in G
0.75,28,157,21,0.133757961783439,0.75,dbo:Theatre in c_e and 'Theatre is a West' in l_e => exists s : (s, dbp:place, e) in G
0.75,28,148,21,0.141891891891892,0.75,dbo:Theatre in c_e and 'Theatre is a West End' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.75,28,148,21,0.141891891891892,0.75,dbo:Theatre in c_e and 'Theatre is a West' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.746835443037975,471,79,59,0.746835443037975,0.125265392781316,dbo:Theatre in c_e and 'Theatre' in l_e => exists s : (s, dbp:premiereLocation, e) in G
0.741935483870968,31,42,23,0.547619047619048,0.741935483870968,dbo:Theatre in c_e and 'Broadway theatre located' in l_e => exists s : (s, dbp:title, e) in G
0.741935483870968,31,157,23,0.146496815286624,0.741935483870968,dbo:Theatre in c_e and 'a West End' in l_e => exists s : (s, dbp:place, e) in G
0.741935483870968,31,157,23,0.146496815286624,0.741935483870968,dbo:Theatre in c_e and 'a West' in l_e => exists s : (s, dbp:place, e) in G
0.738095238095238,88,42,31,0.738095238095238,0.352272727272727,dbo:Theatre in c_e and 'Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.733333333333333,30,157,22,0.140127388535032,0.733333333333333,dbo:Theatre in c_e and 'a West End theatre' in l_e => exists s : (s, dbp:place, e) in G
0.733333333333333,30,148,22,0.148648648648649,0.733333333333333,dbo:Theatre in c_e and 'is a West' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.733333333333333,30,148,22,0.148648648648649,0.733333333333333,dbo:Theatre in c_e and 'is a West End' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.727272727272727,33,148,24,0.162162162162162,0.727272727272727,dbo:Theatre in c_e and 'Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.726114649681529,470,157,114,0.726114649681529,0.242553191489362,dbo:Theatre in c_e and 'theatre' in l_e => exists s : (s, dbp:place, e) in G
0.724137931034483,29,148,21,0.141891891891892,0.724137931034483,dbo:Theatre in c_e and 'is a West End theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.72,25,157,18,0.114649681528662,0.72,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists s : (s, dbp:place, e) in G
0.714285714285714,28,157,20,0.127388535031847,0.714285714285714,dbo:Theatre in c_e and 'is a Broadway' in l_e => exists s : (s, dbp:place, e) in G
0.709677419354839,31,148,22,0.148648648648649,0.709677419354839,dbo:Theatre in c_e and 'a West End' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.709677419354839,31,148,22,0.148648648648649,0.709677419354839,dbo:Theatre in c_e and 'a West' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.7,30,148,21,0.141891891891892,0.7,dbo:Theatre in c_e and 'a West End theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.695652173913043,23,157,16,0.101910828025478,0.695652173913043,dbo:Theatre in c_e and 'Theatre is a Broadway theatre' in l_e => exists s : (s, dbp:place, e) in G
0.69047619047619,48,42,29,0.69047619047619,0.604166666666667,dbo:Theatre in c_e and 'a Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.6875,16,42,11,0.261904761904762,0.6875,dbo:Theatre in c_e and 'in Midtown Manhattan' in l_e => exists s : (s, dbp:title, e) in G
0.6875,16,42,11,0.261904761904762,0.6875,dbo:Theatre in c_e and 'in Midtown' in l_e => exists s : (s, dbp:title, e) in G
0.685714285714286,35,157,24,0.152866242038217,0.685714285714286,dbo:Theatre in c_e and 'the City of' in l_e => exists s : (s, dbp:place, e) in G
0.685714285714286,35,148,24,0.162162162162162,0.685714285714286,dbo:Theatre in c_e and 'the City of' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.684210526315789,38,157,26,0.165605095541401,0.684210526315789,dbo:Theatre in c_e and 'West End theatre' in l_e => exists s : (s, dbp:place, e) in G
0.684210526315789,38,148,26,0.175675675675676,0.684210526315789,dbo:Theatre in c_e and 'West End theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.68,25,157,17,0.10828025477707,0.68,dbo:Theatre in c_e and 'is a Broadway theatre' in l_e => exists s : (s, dbp:place, e) in G
0.68,25,148,17,0.114864864864865,0.68,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.666666666666667,167,42,28,0.666666666666667,0.167664670658683,dbo:Theatre in c_e and 'Theatre is a' in l_e => exists s : (s, dbp:title, e) in G
0.666666666666667,18,42,12,0.285714285714286,0.666666666666667,dbo:Theatre in c_e and 'Midtown' in l_e => exists s : (s, dbp:title, e) in G
0.666666666666667,212,42,28,0.666666666666667,0.132075471698113,dbo:Theatre in c_e and 'Theatre is' in l_e => exists s : (s, dbp:title, e) in G
0.666666666666667,18,42,12,0.285714285714286,0.666666666666667,dbo:Theatre in c_e and 'Midtown Manhattan' in l_e => exists s : (s, dbp:title, e) in G
