value,supA,supB,supAB,condBA,condAB,string
0.887096774193548,54,494,52,0.105263157894737,0.962962962962963,dbo:CyclingRace in c_e and 'was part of' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.886792452830189,23,211,22,0.104265402843602,0.956521739130435,dbo:CyclingRace in c_e and 'professional road bicycle' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.886792452830189,23,211,22,0.104265402843602,0.956521739130435,dbo:CyclingRace in c_e and 'professional road bicycle racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.886792452830189,23,211,22,0.104265402843602,0.956521739130435,dbo:CyclingRace in c_e and 'is an annual professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.88508064516129,55,494,53,0.107287449392713,0.963636363636364,dbo:CyclingRace in c_e and 'was part' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.882075471698113,24,211,23,0.109004739336493,0.958333333333333,dbo:CyclingRace in c_e and 'professional road' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.880681818181818,61,526,59,0.112167300380228,0.967213114754098,dbo:CyclingRace in c_e and 'women's' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.877358490566038,25,211,24,0.113744075829384,0.96,dbo:CyclingRace in c_e and 'race' in l_e(c,p,os) => (e, dbp:type, dbr:Race_stage) in G
0.873106060606061,65,526,63,0.119771863117871,0.969230769230769,dbo:CyclingRace in c_e and 'one-day' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.872641509433962,26,211,25,0.118483412322275,0.961538461538462,dbo:CyclingRace in c_e and 'an annual professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.872641509433962,26,211,25,0.118483412322275,0.961538461538462,dbo:CyclingRace in c_e and 'annual professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.872420262664165,61,526,54,0.102661596958175,0.885245901639344,dbo:CyclingRace in c_e and 'is an annual' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.858490566037736,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'road bicycle racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.858490566037736,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.858490566037736,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'bicycle racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.858490566037736,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'road bicycle' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.85377358490566,30,211,29,0.137440758293839,0.966666666666667,dbo:CyclingRace in c_e and 'professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.847299813780261,71,526,60,0.114068441064639,0.845070422535211,dbo:CyclingRace in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.845794392523365,30,211,27,0.127962085308057,0.9,dbo:CyclingRace in c_e and 'is an annual' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.839622641509434,33,211,32,0.151658767772512,0.96969696969697,dbo:CyclingRace in c_e and 'road' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.839252336448598,77,526,68,0.129277566539924,0.883116883116883,dbo:CyclingRace in c_e and 'an annual' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.836772983114446,80,526,73,0.138783269961977,0.9125,dbo:CyclingRace in c_e and 'race held' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.835514018691589,79,526,70,0.133079847908745,0.886075949367089,dbo:CyclingRace in c_e and 'annual' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.834905660377358,34,211,33,0.156398104265403,0.970588235294118,dbo:CyclingRace in c_e and 'bicycle' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.82995951417004,84,494,84,0.17004048582996,1,dbo:CyclingRace in c_e and ' is part of ' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.827102803738318,34,211,31,0.146919431279621,0.911764705882353,dbo:CyclingRace in c_e and 'annual' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.827102803738318,34,211,31,0.146919431279621,0.911764705882353,dbo:CyclingRace in c_e and 'an annual' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.796905222437137,82,494,59,0.119433198380567,0.719512195121951,dbo:CyclingRace in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.792134831460674,103,526,95,0.180608365019011,0.922330097087379,dbo:CyclingRace in c_e and 'held' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.790874524714829,110,526,110,0.209125475285171,1,dbo:CyclingRace in c_e and 'road bi' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.784644194756554,107,526,99,0.188212927756654,0.925233644859813,dbo:CyclingRace in c_e and 'professional' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.777570093457944,110,526,101,0.192015209125475,0.918181818181818,dbo:CyclingRace in c_e and 'race' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.771929824561403,19,107,12,0.11214953271028,0.631578947368421,dbo:CyclingRace in c_e and ' is a cyclo-cross race held in ' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.747126436781609,18,83,14,0.168674698795181,0.777777777777778,dbo:CyclingRace in c_e and 'France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.732758620689655,22,107,13,0.121495327102804,0.590909090909091,dbo:CyclingRace in c_e and 'cyclo-cross race held in' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.732758620689655,22,107,13,0.121495327102804,0.590909090909091,dbo:CyclingRace in c_e and 'a cyclo-cross race held in' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.731939163498099,141,526,141,0.268060836501901,1,dbo:CyclingRace in c_e and 'road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.716535433070866,130,494,116,0.234817813765182,0.892307692307692,dbo:CyclingRace in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.716535433070866,130,494,116,0.234817813765182,0.892307692307692,dbo:CyclingRace in c_e and 'is part' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.707317073170732,17,75,10,0.133333333333333,0.588235294117647,dbo:CyclingRace in c_e and 'is part of UCI Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695121951219512,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'of UCI Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695121951219512,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'Europe Tour in' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695121951219512,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'Europe Tour in category' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695121951219512,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'of UCI Europe Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695121951219512,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'part of UCI Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695121951219512,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'UCI Europe Tour in' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695121951219512,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'UCI Europe Tour in category' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695121951219512,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'part of UCI Europe Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695121951219512,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'of UCI Europe Tour in' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.686440677966102,26,107,15,0.14018691588785,0.576923076923077,dbo:CyclingRace in c_e and 'cyclo-cross race held' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.686440677966102,26,107,15,0.14018691588785,0.576923076923077,dbo:CyclingRace in c_e and 'a cyclo-cross race held' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.686440677966102,26,107,15,0.14018691588785,0.576923076923077,dbo:CyclingRace in c_e and 'is a cyclo-cross race held' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.674698795180723,19,75,11,0.146666666666667,0.578947368421053,dbo:CyclingRace in c_e and 'UCI Europe Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.674698795180723,19,75,11,0.146666666666667,0.578947368421053,dbo:CyclingRace in c_e and 'Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.674698795180723,19,75,11,0.146666666666667,0.578947368421053,dbo:CyclingRace in c_e and 'Europe Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.674698795180723,19,75,11,0.146666666666667,0.578947368421053,dbo:CyclingRace in c_e and 'UCI Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.661016949152542,29,107,18,0.168224299065421,0.620689655172414,dbo:CyclingRace in c_e and 'a cyclo-cross race' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.661016949152542,29,107,18,0.168224299065421,0.620689655172414,dbo:CyclingRace in c_e and 'is a cyclo-cross race' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.661016949152542,29,107,18,0.168224299065421,0.620689655172414,dbo:CyclingRace in c_e and 'cyclo-cross race' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.647058823529412,30,107,18,0.168224299065421,0.6,dbo:CyclingRace in c_e and 'is a cyclo-cross' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.647058823529412,30,107,18,0.168224299065421,0.6,dbo:CyclingRace in c_e and 'cyclo-cross' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.647058823529412,30,107,18,0.168224299065421,0.6,dbo:CyclingRace in c_e and 'a cyclo-cross' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.550561797752809,26,75,12,0.16,0.461538461538462,dbo:CyclingRace in c_e and 'is part of UCI' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548387096774194,27,78,12,0.153846153846154,0.444444444444444,dbo:CyclingRace in c_e and 'is a cyclo-cross race' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
