value,supA,supB,supAB,condBA,condAB,string
1,156,16,16,1,0.102564102564103,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => 'in the Oxia Palus' in l_e
1,156,16,16,1,0.102564102564103,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => 'Argyre quadrangle' in l_e
1,156,22,22,1,0.141025641025641,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => 'town in' in l_e
1,156,20,20,1,0.128205128205128,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => 'Argyre' in l_e
1,156,16,16,1,0.102564102564103,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => 'in the Oxia' in l_e
1,156,21,21,1,0.134615384615385,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => 'a town in' in l_e
1,156,16,16,1,0.102564102564103,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => 'in the Oxia Palus quadrangle' in l_e
1,45,29,29,1,0.644444444444444,dbo:Crater in c_e and (e, dbp:globe, "Mercury"@en) in G => 'crater on Mercury' in l_e
1,45,25,25,1,0.555555555555556,dbo:Crater in c_e and (e, dbp:globe, "Mercury"@en) in G => 'is a crater on Mercury' in l_e
1,45,25,25,1,0.555555555555556,dbo:Crater in c_e and (e, dbp:globe, "Mercury"@en) in G => 'a crater on Mercury' in l_e
1,45,60,45,0.75,1,dbo:Crater in c_e and (e, dbp:globe, "Mercury"@en) in G => 'Mercury' in l_e
1,29,66,29,0.439393939393939,1,dbo:Crater in c_e and (e, dbp:globe, "Venus"@en) in G => 'Venus' in l_e
1,156,16,16,1,0.102564102564103,dbo:Crater in c_e and (e, dbp:globe, "Mars"@en) in G => 'in the Oxia Palus quadrangle' in l_e
1,156,16,16,1,0.102564102564103,dbo:Crater in c_e and (e, dbp:globe, "Mars"@en) in G => 'in the Oxia' in l_e
1,156,21,21,1,0.134615384615385,dbo:Crater in c_e and (e, dbp:globe, "Mars"@en) in G => 'a town in' in l_e
1,156,16,16,1,0.102564102564103,dbo:Crater in c_e and (e, dbp:globe, "Mars"@en) in G => 'in the Oxia Palus' in l_e
1,156,22,22,1,0.141025641025641,dbo:Crater in c_e and (e, dbp:globe, "Mars"@en) in G => 'town in' in l_e
1,156,16,16,1,0.102564102564103,dbo:Crater in c_e and (e, dbp:globe, "Mars"@en) in G => 'Argyre quadrangle' in l_e
1,156,20,20,1,0.128205128205128,dbo:Crater in c_e and (e, dbp:globe, "Mars"@en) in G => 'Argyre' in l_e
1,41,24,24,1,0.585365853658537,dbo:Crater in c_e and (e, dbp:eponym, "Astronaut-named feature"@en) in G => 'the astronauts' in l_e
1,41,15,15,1,0.365853658536585,dbo:Crater in c_e and (e, dbp:eponym, "Astronaut-named feature"@en) in G => 'astronauts after' in l_e
1,41,15,15,1,0.365853658536585,dbo:Crater in c_e and (e, dbp:eponym, "Astronaut-named feature"@en) in G => 'by the astronauts after' in l_e
1,41,17,17,1,0.414634146341463,dbo:Crater in c_e and (e, dbp:eponym, "Astronaut-named feature"@en) in G => 'named by the astronauts' in l_e
1,41,15,15,1,0.365853658536585,dbo:Crater in c_e and (e, dbp:eponym, "Astronaut-named feature"@en) in G => 'named by the astronauts after' in l_e
1,41,17,17,1,0.414634146341463,dbo:Crater in c_e and (e, dbp:eponym, "Astronaut-named feature"@en) in G => 'was named by the astronauts' in l_e
1,41,23,23,1,0.560975609756098,dbo:Crater in c_e and (e, dbp:eponym, "Astronaut-named feature"@en) in G => 'by the astronauts' in l_e
1,41,15,15,1,0.365853658536585,dbo:Crater in c_e and (e, dbp:eponym, "Astronaut-named feature"@en) in G => 'the astronauts after' in l_e
1,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => '2005 flyby of' in l_e
1,17,30,17,0.566666666666667,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'hemisphere of Saturn's' in l_e
1,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'images during that' in l_e
1,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'during that mission's' in l_e
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'Cassini images during' in l_e
1,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'first observed in' in l_e
1,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'in Cassini images' in l_e
1,17,38,17,0.447368421052632,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'Saturn's moon Enceladus' in l_e
1,17,32,17,0.53125,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'of Saturn's moon' in l_e
1,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'of Enceladus It' in l_e
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'observed in Cassini' in l_e
1,17,87,17,0.195402298850575,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'is located at' in l_e
1,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'was first observed' in l_e
1,17,21,17,0.80952380952381,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'Enceladus It is' in l_e
1,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'flyby of Enceladus' in l_e
1,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'flyby of Enceladus It is' in l_e
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'in Cassini images during that' in l_e
1,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => '2005 flyby of Enceladus It' in l_e
