value,supA,supB,supAB,condBA,condAB,string
0.477401129943503,185,169,169,1,0.913513513513514,dbo:Ship in c_e and (e, dbo:class, dbr:German_Type_VII_submarine) in G => ' was a Type ' in l_e(c,p,so)
0.473684210526316,185,176,171,0.971590909090909,0.924324324324324,dbo:Ship in c_e and (e, dbo:class, dbr:German_Type_VII_submarine) in G => 'Type' in l_e(c,p,so)
0.47075208913649,185,174,169,0.971264367816092,0.913513513513514,dbo:Ship in c_e and (e, dbo:class, dbr:German_Type_VII_submarine) in G => 'was a Type' in l_e(c,p,so)
0.47075208913649,185,174,169,0.971264367816092,0.913513513513514,dbo:Ship in c_e and (e, dbo:class, dbr:German_Type_VII_submarine) in G => 'a Type' in l_e(c,p,so)
0.464788732394366,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was ordered on 6 November ' in l_e(c,p,so)
0.464788732394366,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 November' in l_e(c,p,so)
0.464788732394366,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was ordered on 6 November' in l_e(c,p,so)
0.464788732394366,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'ordered on 6 November' in l_e(c,p,so)
0.464788732394366,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 6 November' in l_e(c,p,so)
0.464788732394366,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'ordered on 6 November' in l_e(c,p,so)
0.464788732394366,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was ordered on 6 November' in l_e(c,p,so)
0.464788732394366,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was ordered on 6 November ' in l_e(c,p,so)
0.464788732394366,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 November' in l_e(c,p,so)
0.464788732394366,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 6 November' in l_e(c,p,so)
0.44,38,37,33,0.891891891891892,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was ordered on 6' in l_e(c,p,so)
0.44,38,37,33,0.891891891891892,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'ordered on 6' in l_e(c,p,so)
