value,supA,supB,supAB,condBA,condAB,string
1,68,658,68,0.103343465045593,1,dbo:HistoricBuilding in c_e and (e, dbp:founder, dbr:Polish_Americans) in G => 'Parish' in l_e
1,68,39,39,1,0.573529411764706,dbo:HistoricBuilding in c_e and (e, dbp:founder, dbr:Polish_Americans) in G => 'Parish - designated for' in l_e
1,68,40,40,1,0.588235294117647,dbo:HistoricBuilding in c_e and (e, dbp:founder, dbr:Polish_Americans) in G => '- designated for Polish' in l_e
1,68,43,43,1,0.632352941176471,dbo:HistoricBuilding in c_e and (e, dbp:founder, dbr:Polish_Americans) in G => 'Parish -' in l_e
1,68,40,40,1,0.588235294117647,dbo:HistoricBuilding in c_e and (e, dbp:founder, dbr:Polish_Americans) in G => '- designated' in l_e
1,68,39,39,1,0.573529411764706,dbo:HistoricBuilding in c_e and (e, dbp:founder, dbr:Polish_Americans) in G => 'Parish - designated for Polish' in l_e
1,68,40,40,1,0.588235294117647,dbo:HistoricBuilding in c_e and (e, dbp:founder, dbr:Polish_Americans) in G => '- designated for Polish immigrants' in l_e
1,68,42,42,1,0.617647058823529,dbo:HistoricBuilding in c_e and (e, dbp:founder, dbr:Polish_Americans) in G => 'is one of the Polish-American' in l_e
1,68,32,32,1,0.470588235294118,dbo:HistoricBuilding in c_e and (e, dbp:founder, dbr:Polish_Americans) in G => 'New England in the Diocese' in l_e
1,68,40,40,1,0.588235294117647,dbo:HistoricBuilding in c_e and (e, dbp:founder, dbr:Polish_Americans) in G => '- designated for' in l_e
1,68,39,39,1,0.573529411764706,dbo:HistoricBuilding in c_e and (e, dbp:founder, dbr:Polish_Americans) in G => 'Parish - designated' in l_e
1,111,177,111,0.627118644067797,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'Lancashire' in l_e
1,111,16,16,1,0.144144144144144,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'Tunstall' in l_e
1,111,29,29,1,0.261261261261261,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'Blackburn Its benefice is' in l_e
1,111,27,27,1,0.243243243243243,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'diocese of Blackburn Its' in l_e
1,111,28,28,1,0.252252252252252,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'the Diocese of Blackburn' in l_e
1,111,15,15,1,0.135135135135135,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'deanery of Tunstall the' in l_e
1,111,15,15,1,0.135135135135135,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'Tunstall the archdeaconry of' in l_e
1,111,41,41,1,0.369369369369369,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'Lancaster and the diocese' in l_e
1,111,30,30,1,0.27027027027027,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'of Blackburn Its benefice' in l_e
1,111,16,16,1,0.144144144144144,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'the deanery of Tunstall' in l_e
1,111,47,47,1,0.423423423423423,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'of Lancaster and the' in l_e
1,111,54,54,1,0.486486486486487,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'the archdeaconry of Lancaster' in l_e
1,111,15,15,1,0.135135135135135,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'of Tunstall the archdeaconry' in l_e
1,111,47,47,1,0.423423423423423,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'archdeaconry of Lancaster and' in l_e
1,111,16,16,1,0.144144144144144,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'of Tunstall' in l_e
1,111,30,30,1,0.27027027027027,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'Blackburn Its' in l_e
1,111,15,15,1,0.135135135135135,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'Tunstall the' in l_e
1,111,30,30,1,0.27027027027027,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'of Blackburn Its' in l_e
1,111,28,28,1,0.252252252252252,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'Diocese of Blackburn' in l_e
1,111,47,47,1,0.423423423423423,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'Lancaster and the' in l_e
1,111,16,16,1,0.144144144144144,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'deanery of Tunstall' in l_e
1,111,54,54,1,0.486486486486487,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'archdeaconry of Lancaster' in l_e
1,111,15,15,1,0.135135135135135,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G => 'of Tunstall the' in l_e
