value,supA,supB,supAB,condBA,condAB,string
0.300751879699248,52,133,40,0.300751879699248,0.769230769230769,dbo:Magazine in c_e and 'news' in l_e(c,p,so) => (e, dbo:genre, dbr:News_magazine) in G
0.25625,47,160,41,0.25625,0.872340425531915,dbo:Magazine in c_e and 'news' in l_e(c,p,so) => (e, dbp:category, dbr:News_magazine) in G
0.25,44,30,11,0.366666666666667,0.25,dbo:Magazine in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:genre, dbr:Shōjo_manga) in G
0.24812030075188,96,133,33,0.24812030075188,0.34375,dbo:Magazine in c_e and 'weekly' in l_e(c,p,so) => (e, dbo:genre, dbr:News_magazine) in G
0.241935483870968,124,110,30,0.272727272727273,0.241935483870968,dbo:Magazine in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:language, dbr:French_language) in G
0.236363636363636,45,55,13,0.236363636363636,0.288888888888889,dbo:Magazine in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.21875,81,160,35,0.21875,0.432098765432099,dbo:Magazine in c_e and 'weekly' in l_e(c,p,so) => (e, dbp:category, dbr:News_magazine) in G
0.218181818181818,24,110,24,0.218181818181818,1,dbo:Magazine in c_e and 'French' in l_e(c,p,so) => (e, dbo:language, dbr:French_language) in G
0.216666666666667,60,55,13,0.236363636363636,0.216666666666667,dbo:Magazine in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:language, dbr:American_English) in G
0.204081632653061,22,98,20,0.204081632653061,0.909090909090909,dbo:Magazine in c_e and 'French' in l_e(c,p,so) => (e, dbp:language, dbr:French_language) in G
0.178571428571429,84,82,15,0.182926829268293,0.178571428571429,dbo:Magazine in c_e and 'meaning' in l_e(c,p,so) => (e, dbo:country, dbr:Italy) in G
0.178082191780822,146,98,26,0.26530612244898,0.178082191780822,dbo:Magazine in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:language, dbr:French_language) in G
0.173469387755102,17,98,17,0.173469387755102,1,dbo:Magazine in c_e and 'a French' in l_e(c,p,so) => (e, dbp:language, dbr:French_language) in G
0.172839506172839,81,66,14,0.212121212121212,0.172839506172839,dbo:Magazine in c_e and 'meaning' in l_e(c,p,so) => (e, dbp:country, dbr:Italy) in G
0.163636363636364,18,110,18,0.163636363636364,1,dbo:Magazine in c_e and 'a French' in l_e(c,p,so) => (e, dbo:language, dbr:French_language) in G
0.148148148148148,135,162,24,0.148148148148148,0.177777777777778,dbo:Magazine in c_e and 'American' in l_e(c,p,so) => (e, dbp:category, dbr:Literary_magazine) in G
0.144578313253012,16,83,12,0.144578313253012,0.75,dbo:Magazine in c_e and 'German' in l_e(c,p,so) => (e, dbp:language, dbr:German_language) in G
0.142857142857143,84,82,12,0.146341463414634,0.142857142857143,dbo:Magazine in c_e and 'in English' in l_e(c,p,so) => (e, dbo:country, dbr:Italy) in G
0.1375,80,66,11,0.166666666666667,0.1375,dbo:Magazine in c_e and 'in English' in l_e(c,p,so) => (e, dbp:country, dbr:Italy) in G
0.131868131868132,84,91,12,0.131868131868132,0.142857142857143,dbo:Magazine in c_e and 'in English' in l_e(c,p,so) => (e, dbo:language, dbr:German_language) in G
0.131147540983607,122,121,16,0.132231404958678,0.131147540983607,dbo:Magazine in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:India) in G
0.130841121495327,96,107,14,0.130841121495327,0.145833333333333,dbo:Magazine in c_e and 'weekly' in l_e(c,p,so) => (e, dbo:genre, dbr:Women's_magazine) in G
0.12962962962963,120,162,21,0.12962962962963,0.175,dbo:Magazine in c_e and 'an American' in l_e(c,p,so) => (e, dbp:category, dbr:Literary_magazine) in G
0.128048780487805,153,164,21,0.128048780487805,0.137254901960784,dbo:Magazine in c_e and 'American' in l_e(c,p,so) => (e, dbo:genre, dbr:Literary_magazine) in G
