value,supA,supB,supAB,condBA,condAB,string
0.998148285576848,10000,9963,9963,1,0.9963,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'team' in l_e
0.998148285576848,10000,9963,9963,1,0.9963,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'team' in l_e
0.997947152910513,9996,9963,9959,0.999598514503664,0.996298519407763,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'team' in l_e
0.996940880934942,9976,9963,9939,0.997591087021981,0.996291098636728,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'team' in l_e
0.994269335150701,9923,9963,9886,0.992271404195523,0.99627128892472,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:headCoach, o) in G => 'team' in l_e
0.988584847142621,10000,9773,9773,1,0.9773,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'season' in l_e
0.988584847142621,10000,9773,9773,1,0.9773,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'season' in l_e
0.988479098646925,9996,9773,9770,0.999693031822368,0.977390956382553,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'season' in l_e
0.987646486263481,9976,9773,9752,0.997851222756574,0.977546110665597,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'season' in l_e
0.984898586741889,9923,9773,9699,0.992428118285071,0.977426181598307,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:headCoach, o) in G => 'season' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vtotal, o) in G => 'Cornhuskers football team was' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vtotal, o) in G => 'Nebraska Cornhuskers football team was' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:htotal, o) in G => 'Nebraska Cornhuskers football team was' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:htotal, o) in G => 'Cornhuskers football team was' in l_e
0.956504051219858,10000,9149,9149,1,0.9149,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'represented' in l_e
0.956504051219858,10000,9149,9149,1,0.9149,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'represented' in l_e
0.95639784941927,9976,9149,9137,0.998688381243852,0.915898155573376,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'represented' in l_e
0.956277136225168,9996,9149,9145,0.999562793747951,0.914865946378551,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'represented' in l_e
0.952756387207571,9923,9149,9078,0.992239589026123,0.914844301118613,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:headCoach, o) in G => 'represented' in l_e
0.941593672614951,3152,3131,2958,0.944746087511977,0.938451776649746,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:nextYear, o) in G => 'basketball team' in l_e
0.940084232883366,3152,3173,2973,0.936968168925307,0.943210659898477,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:nextYear, o) in G => 'basketball' in l_e
0.935959949491464,8778,9773,8669,0.887035710631331,0.987582592845751,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:hcYear, o) in G => 'season' in l_e
0.935760761736086,8778,9963,8751,0.878349894610057,0.996924128503076,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:hcYear, o) in G => 'team' in l_e
0.932177499295557,3216,3131,2958,0.944746087511977,0.919776119402985,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:prevYear, o) in G => 'basketball team' in l_e
0.93193533483749,3216,3173,2977,0.938228805546801,0.92568407960199,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:prevYear, o) in G => 'basketball' in l_e
0.926416845893817,2881,3173,2801,0.882760794201072,0.972231863936133,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:opponent, o) in G => 'basketball' in l_e
0.925950046238833,8604,9963,8573,0.860483790023085,0.996397024639702,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'team' in l_e
