value,supA,supB,supAB,condBA,condAB,string
0.432432432432432,18,19,16,0.842105263157895,0.888888888888889,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish' in l_e
0.428571428571429,33,37,30,0.810810810810811,0.909090909090909,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South' in l_e
0.421875,32,32,27,0.84375,0.84375,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese table tennis' in l_e
0.421875,32,32,27,0.84375,0.84375,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese table' in l_e
0.421052631578947,33,43,32,0.744186046511628,0.96969696969697,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korean' in l_e
0.420289855072464,33,36,29,0.805555555555556,0.878787878787879,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South Korean' in l_e
0.420289855072464,33,36,29,0.805555555555556,0.878787878787879,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South' in l_e
0.417910447761194,31,36,28,0.777777777777778,0.903225806451613,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South Korean' in l_e
0.413333333333333,44,31,31,1,0.704545454545455,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'tennis player from Japan' in l_e
0.413333333333333,44,31,31,1,0.704545454545455,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'table tennis player from Japan' in l_e
0.413333333333333,44,31,31,1,0.704545454545455,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'player from Japan' in l_e
0.412698412698413,32,31,26,0.838709677419355,0.8125,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese table tennis player' in l_e
0.412698412698413,31,32,26,0.8125,0.838709677419355,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese table tennis' in l_e
0.412698412698413,31,32,26,0.8125,0.838709677419355,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese table' in l_e
0.411764705882353,33,35,28,0.8,0.848484848484849,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.411764705882353,31,37,28,0.756756756756757,0.903225806451613,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South' in l_e
0.409090909090909,31,35,27,0.771428571428571,0.870967741935484,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.407894736842105,44,32,31,0.96875,0.704545454545455,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'from Japan' in l_e
0.405405405405405,31,43,30,0.697674418604651,0.967741935483871,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South Korean' in l_e
0.405063291139241,32,47,32,0.680851063829787,1,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.403225806451613,31,31,25,0.806451612903226,0.806451612903226,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese table tennis player' in l_e
0.402985074626866,31,36,27,0.75,0.870967741935484,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South' in l_e
0.397435897435897,31,47,31,0.659574468085106,1,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.391304347826087,32,37,27,0.72972972972973,0.84375,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
0.390625,31,33,25,0.757575757575758,0.806451612903226,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
0.390243902439024,23,18,16,0.888888888888889,0.695652173913043,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Hungary) in G => 'Hungary' in l_e
0.384615384615385,32,33,25,0.757575757575758,0.78125,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
0.384615384615385,23,16,15,0.9375,0.652173913043478,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Hungary) in G => 'player from Hungary' in l_e
0.384615384615385,23,16,15,0.9375,0.652173913043478,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Hungary) in G => 'table tennis player from Hungary' in l_e
0.384615384615385,23,16,15,0.9375,0.652173913043478,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Hungary) in G => 'tennis player from Hungary' in l_e
0.384615384615385,23,16,15,0.9375,0.652173913043478,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Hungary) in G => 'from Hungary' in l_e
0.382352941176471,31,37,26,0.702702702702703,0.838709677419355,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
0.379310344827586,32,26,22,0.846153846153846,0.6875,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a Japanese table' in l_e
0.379310344827586,32,26,22,0.846153846153846,0.6875,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a Japanese table tennis' in l_e
0.378571428571429,63,77,53,0.688311688311688,0.841269841269841,dbo:TableTennisPlayer in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis' in l_e
0.378571428571429,63,77,53,0.688311688311688,0.841269841269841,dbo:TableTennisPlayer in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table' in l_e
0.378571428571429,63,77,53,0.688311688311688,0.841269841269841,dbo:TableTennisPlayer in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para' in l_e
0.377777777777778,44,46,34,0.739130434782609,0.772727272727273,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Japan' in l_e
0.375,63,73,51,0.698630136986301,0.80952380952381,dbo:TableTennisPlayer in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis player' in l_e
0.375,33,55,33,0.6,1,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e
0.375,31,25,21,0.84,0.67741935483871,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a Japanese table tennis' in l_e
0.375,31,25,21,0.84,0.67741935483871,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a Japanese table' in l_e
0.368421052631579,32,25,21,0.84,0.65625,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a Japanese table tennis player' in l_e
0.368421052631579,32,25,21,0.84,0.65625,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese table tennis' in l_e
0.368421052631579,32,25,21,0.84,0.65625,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese table' in l_e
0.368421052631579,31,26,21,0.807692307692308,0.67741935483871,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese table' in l_e
0.368421052631579,31,26,21,0.807692307692308,0.67741935483871,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese table tennis' in l_e
0.36734693877551,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para' in l_e
0.36734693877551,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis' in l_e
0.36734693877551,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South Korean para table' in l_e
0.36734693877551,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South Korean para table tennis' in l_e
0.36734693877551,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South Korean para' in l_e
0.36734693877551,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table' in l_e
0.36046511627907,31,55,31,0.563636363636364,1,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e
0.357142857142857,31,25,20,0.8,0.645161290322581,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese table tennis player' in l_e
0.354166666666667,31,17,17,1,0.548387096774194,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South Korean para' in l_e
0.354166666666667,31,17,17,1,0.548387096774194,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South Korean para table' in l_e
0.352941176470588,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korean para table tennis' in l_e
0.352941176470588,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table' in l_e
0.352941176470588,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korean para' in l_e
0.352941176470588,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para' in l_e
0.352941176470588,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis' in l_e
0.352941176470588,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korean para table' in l_e
0.347368421052632,33,62,33,0.532258064516129,1,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e
0.340425531914894,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis player' in l_e
0.340425531914894,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South Korean para' in l_e
0.34,33,17,17,1,0.515151515151515,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South Korean para table' in l_e
0.34,33,17,17,1,0.515151515151515,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South Korean para' in l_e
0.333333333333333,31,62,31,0.5,1,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e
0.330532212885154,129,228,118,0.517543859649123,0.914728682170543,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e
0.326530612244898,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis player' in l_e
0.326530612244898,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South Korean para' in l_e
0.325581395348837,18,25,14,0.56,0.777777777777778,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South Korea' in l_e
0.322314049586777,63,58,39,0.672413793103448,0.619047619047619,dbo:TableTennisPlayer in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Paralympics' in l_e
0.319327731092437,63,56,38,0.678571428571429,0.603174603174603,dbo:TableTennisPlayer in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Paralympics' in l_e
0.314814814814815,71,37,34,0.918918918918919,0.47887323943662,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'from China' in l_e
0.313390313390313,123,228,110,0.482456140350877,0.894308943089431,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e
0.308411214953271,71,36,33,0.916666666666667,0.464788732394366,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'player from China' in l_e
0.30188679245283,82,77,48,0.623376623376623,0.585365853658537,dbo:TableTennisPlayer in c_e and (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G => 'para table' in l_e
0.30188679245283,82,77,48,0.623376623376623,0.585365853658537,dbo:TableTennisPlayer in c_e and (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G => 'para' in l_e
0.30188679245283,82,77,48,0.623376623376623,0.585365853658537,dbo:TableTennisPlayer in c_e and (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G => 'para table tennis' in l_e
0.30188679245283,71,35,32,0.914285714285714,0.450704225352113,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'table tennis player from China' in l_e
0.30188679245283,71,35,32,0.914285714285714,0.450704225352113,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'tennis player from China' in l_e
0.300970873786408,129,77,62,0.805194805194805,0.48062015503876,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'is a Chinese' in l_e
0.296774193548387,82,73,46,0.63013698630137,0.560975609756098,dbo:TableTennisPlayer in c_e and (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G => 'para table tennis player' in l_e
0.294117647058823,15,19,10,0.526315789473684,0.666666666666667,dbo:TableTennisPlayer in c_e and (e, dbp:disabilityClass, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'polio' in l_e
0.293838862559242,129,82,62,0.75609756097561,0.48062015503876,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'a Chinese' in l_e
0.277777777777778,18,36,15,0.416666666666667,0.833333333333333,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korea' in l_e
0.277777777777778,38,34,20,0.588235294117647,0.526315789473684,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Paralympic' in l_e
0.276073619631902,71,92,45,0.489130434782609,0.633802816901408,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'China' in l_e
0.275,23,17,11,0.647058823529412,0.478260869565217,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'American table tennis player' in l_e
0.273684210526316,63,32,26,0.8125,0.412698412698413,dbo:TableTennisPlayer in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis player She' in l_e
0.27027027027027,22,15,10,0.666666666666667,0.454545454545455,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Jiangsu) in G => 'attended' in l_e
0.269565217391304,38,77,31,0.402597402597403,0.815789473684211,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis' in l_e
0.269565217391304,38,77,31,0.402597402597403,0.815789473684211,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para' in l_e
0.269565217391304,38,77,31,0.402597402597403,0.815789473684211,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table' in l_e
0.268292682926829,23,18,11,0.611111111111111,0.478260869565217,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'American table tennis' in l_e
0.268292682926829,23,18,11,0.611111111111111,0.478260869565217,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'American table' in l_e
0.266666666666667,38,22,16,0.727272727272727,0.421052631578947,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Paralympic Games' in l_e
0.265,123,77,53,0.688311688311688,0.430894308943089,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'is a Chinese' in l_e
