value,supA,supB,supAB,condBA,condAB,string
0.947826086956522,114,115,109,0.947826086956522,0.956140350877193,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:founded, o) in G
0.942148760330578,114,121,114,0.942148760330578,1,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:clubname, o) in G
0.942148760330578,114,121,114,0.942148760330578,1,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:clubname, o) in G
0.942148760330578,114,121,114,0.942148760330578,1,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:track, o) in G
0.942148760330578,114,121,114,0.942148760330578,1,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:track, o) in G
0.941666666666667,114,120,113,0.941666666666667,0.991228070175439,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:country, o) in G
0.941666666666667,114,120,113,0.941666666666667,0.991228070175439,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:country, o) in G
0.939130434782609,114,115,108,0.939130434782609,0.947368421052632,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:founded, o) in G
0.934426229508197,114,122,114,0.934426229508197,1,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.934426229508197,114,122,114,0.934426229508197,1,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, foaf:name, o) in G
0.894736842105263,114,109,102,0.935779816513762,0.894736842105263,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:colours, o) in G
0.894736842105263,114,109,102,0.935779816513762,0.894736842105263,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:colours, o) in G
0.860869565217391,103,115,99,0.860869565217391,0.961165048543689,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:founded, o) in G
0.851239669421488,103,121,103,0.851239669421488,1,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:clubname, o) in G
0.851239669421488,103,121,103,0.851239669421488,1,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:track, o) in G
0.85,103,120,102,0.85,0.990291262135922,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:country, o) in G
0.844262295081967,103,122,103,0.844262295081967,1,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, foaf:name, o) in G
0.834862385321101,103,109,91,0.834862385321101,0.883495145631068,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:colours, o) in G
0.745614035087719,114,91,85,0.934065934065934,0.745614035087719,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:year, o) in G
0.745614035087719,114,91,85,0.934065934065934,0.745614035087719,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:honour, o) in G
0.736842105263158,114,91,84,0.923076923076923,0.736842105263158,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:year, o) in G
0.736842105263158,114,91,84,0.923076923076923,0.736842105263158,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:honour, o) in G
0.728155339805825,103,91,75,0.824175824175824,0.728155339805825,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:year, o) in G
