value,supA,supB,supAB,condBA,condAB,string
0.47244094488189,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.47244094488189,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.47244094488189,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.47244094488189,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.47244094488189,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.47244094488189,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.47244094488189,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.47244094488189,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.47244094488189,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.47244094488189,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of the' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.47244094488189,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.47244094488189,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of the' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.46875,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite of' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.46875,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.46875,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.46875,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.46875,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite of the' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.46875,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite of' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.468253968253968,59,67,59,0.880597014925373,1,dbo:Species in c_e and 'a parasite of the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.468253968253968,59,67,59,0.880597014925373,1,dbo:Species in c_e and ' is a parasite of the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.468253968253968,59,67,59,0.880597014925373,1,dbo:Species in c_e and 'a parasite of the genus' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.468253968253968,59,67,59,0.880597014925373,1,dbo:Species in c_e and ' is a parasite of the genus ' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.464566929133858,60,67,59,0.880597014925373,0.983333333333333,dbo:Species in c_e and 'parasite of the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.464566929133858,60,67,59,0.880597014925373,0.983333333333333,dbo:Species in c_e and 'parasite of the genus' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.455056179775281,590,656,567,0.864329268292683,0.961016949152542,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.455056179775281,590,656,567,0.864329268292683,0.961016949152542,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.454911433172303,586,656,565,0.861280487804878,0.964163822525597,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.454911433172303,586,656,565,0.861280487804878,0.964163822525597,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.454911433172303,586,656,565,0.861280487804878,0.964163822525597,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.454911433172303,586,656,565,0.861280487804878,0.964163822525597,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.454027664768104,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.454027664768104,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.454027664768104,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.454027664768104,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.454027664768104,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
