value,supA,supB,supAB,condBA,condAB,string
0.717402831825214,1108,1925,1009,0.524155844155844,0.910649819494585,dbo:Publisher in c_e and 'publishing' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.717163336846275,1108,1932,1010,0.522774327122153,0.911552346570397,dbo:Publisher in c_e and 'publishing' in l_e => exists o : (e, dbp:headquarters, o) in G
0.711288136751358,1108,1902,996,0.523659305993691,0.898916967509025,dbo:Publisher in c_e and 'publishing' in l_e => exists o : (e, dbp:country, o) in G
0.695054048498488,977,1932,902,0.466873706004141,0.923234390992835,dbo:Publisher in c_e and 'publisher' in l_e => exists o : (e, dbp:headquarters, o) in G
0.686341587317988,977,1902,886,0.465825446898002,0.906857727737973,dbo:Publisher in c_e and 'publisher' in l_e => exists o : (e, dbp:country, o) in G
0.684312260566851,817,1925,785,0.407792207792208,0.960832313341493,dbo:Publisher in c_e and 'founded' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.682787223012402,977,1925,885,0.45974025974026,0.905834186284544,dbo:Publisher in c_e and 'publisher' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.669271589172036,856,1932,794,0.410973084886128,0.927570093457944,dbo:Publisher in c_e and 'company' in l_e => exists o : (e, dbp:headquarters, o) in G
0.664111846097827,856,1925,787,0.408831168831169,0.919392523364486,dbo:Publisher in c_e and 'company' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.661948959848971,794,1932,745,0.385610766045549,0.938287153652393,dbo:Publisher in c_e and 'books' in l_e => exists o : (e, dbp:headquarters, o) in G
0.658960808593021,856,1902,778,0.409043112513144,0.908878504672897,dbo:Publisher in c_e and 'company' in l_e => exists o : (e, dbp:country, o) in G
0.655708089739009,817,1932,753,0.389751552795031,0.921664626682987,dbo:Publisher in c_e and 'founded' in l_e => exists o : (e, dbp:headquarters, o) in G
0.649158201056158,817,1902,742,0.390115667718191,0.908200734394125,dbo:Publisher in c_e and 'founded' in l_e => exists o : (e, dbp:country, o) in G
0.642674951727864,794,1902,720,0.378548895899054,0.906801007556675,dbo:Publisher in c_e and 'books' in l_e => exists o : (e, dbp:country, o) in G
0.641527831617792,1108,1667,854,0.512297540491902,0.770758122743682,dbo:Publisher in c_e and 'publishing' in l_e => exists o : (e, dbp:publications, o) in G
0.640413490791325,794,1925,720,0.374025974025974,0.906801007556675,dbo:Publisher in c_e and 'books' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.638574758574759,585,1925,573,0.297662337662338,0.979487179487179,dbo:Publisher in c_e and 'founded in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.633946086934097,977,1667,781,0.468506298740252,0.799385875127943,dbo:Publisher in c_e and 'publisher' in l_e => exists o : (e, dbp:publications, o) in G
0.614463176574978,588,1932,554,0.286749482401656,0.942176870748299,dbo:Publisher in c_e and 'Press' in l_e => exists o : (e, dbp:headquarters, o) in G
0.613536082850162,1108,1584,800,0.505050505050505,0.72202166064982,dbo:Publisher in c_e and 'publishing' in l_e => exists o : (e, dbp:founded, o) in G
0.612296196354538,977,1584,740,0.467171717171717,0.757420675537359,dbo:Publisher in c_e and 'publisher' in l_e => exists o : (e, dbp:founded, o) in G
0.60351701438658,585,1932,542,0.280538302277433,0.926495726495727,dbo:Publisher in c_e and 'founded in' in l_e => exists o : (e, dbp:headquarters, o) in G
0.600271417679081,856,1667,679,0.407318536292741,0.793224299065421,dbo:Publisher in c_e and 'company' in l_e => exists o : (e, dbp:publications, o) in G
0.599837237147347,498,1932,475,0.245859213250518,0.953815261044177,dbo:Publisher in c_e and 'based' in l_e => exists o : (e, dbp:headquarters, o) in G
0.59669384057971,448,1932,434,0.22463768115942,0.96875,dbo:Publisher in c_e and 'based in' in l_e => exists o : (e, dbp:headquarters, o) in G
0.596405565888046,817,1667,654,0.392321535692861,0.800489596083231,dbo:Publisher in c_e and 'founded' in l_e => exists o : (e, dbp:publications, o) in G
0.592940490598995,467,1932,446,0.230848861283644,0.955032119914347,dbo:Publisher in c_e and 'publishes' in l_e => exists o : (e, dbp:headquarters, o) in G
0.592769416935574,817,1584,639,0.403409090909091,0.782129742962056,dbo:Publisher in c_e and 'founded' in l_e => exists o : (e, dbp:founded, o) in G
0.59127718285613,513,1925,479,0.248831168831169,0.933723196881092,dbo:Publisher in c_e and 'book' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.587848149046887,585,1902,526,0.276550998948475,0.899145299145299,dbo:Publisher in c_e and 'founded in' in l_e => exists o : (e, dbp:country, o) in G
0.582214747097577,588,1902,523,0.274973711882229,0.889455782312925,dbo:Publisher in c_e and 'Press' in l_e => exists o : (e, dbp:country, o) in G
0.581039333694974,794,1667,625,0.374925014997001,0.787153652392947,dbo:Publisher in c_e and 'books' in l_e => exists o : (e, dbp:publications, o) in G
0.580406282091489,513,1902,469,0.2465825446898,0.914230019493177,dbo:Publisher in c_e and 'book' in l_e => exists o : (e, dbp:country, o) in G
0.57972527938203,513,1932,470,0.243271221532091,0.916179337231969,dbo:Publisher in c_e and 'book' in l_e => exists o : (e, dbp:headquarters, o) in G
0.578800562835783,1108,1270,685,0.539370078740158,0.618231046931408,dbo:Publisher in c_e and 'publishing' in l_e => exists o : (e, dbp:founder, o) in G
0.577132603531963,421,1932,399,0.206521739130435,0.947743467933492,dbo:Publisher in c_e and 'American' in l_e => exists o : (e, dbp:headquarters, o) in G
0.575021645021645,588,1925,518,0.269090909090909,0.880952380952381,dbo:Publisher in c_e and 'Press' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.571666171666172,481,1925,440,0.228571428571429,0.914760914760915,dbo:Publisher in c_e and 'published' in l_e => exists o : (e, dbo:foundingYear, o) in G
