value,supA,supB,supAB,condBA,condAB,string
1,25,62,25,0.403225806451613,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,22,58,22,0.379310344827586,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,1585,9575,1585,0.165535248041775,1,dbo:Cyclist in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,3405,9575,3405,0.355613577023499,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,6190,9575,6190,0.646475195822454,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,5355,9575,5355,0.559268929503916,1,dbo:Cyclist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,115,1127,115,0.102040816326531,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,291,1127,291,0.258207630878438,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,115,1127,115,0.102040816326531,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,144,1127,144,0.127772848269743,1,dbo:Cyclist in c_e and ' cyclist. ' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,1457,7767,1457,0.187588515514356,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,2438,7767,2438,0.313892107634865,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,2990,7709,2990,0.387858347386172,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,1561,7709,1561,0.202490595407965,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,17,28,17,0.607142857142857,1,dbo:Cyclist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,17,28,17,0.607142857142857,1,dbo:Cyclist in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,3477,9696,3477,0.358601485148515,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1588,9696,1588,0.163778877887789,1,dbo:Cyclist in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,5402,9696,5402,0.55713696369637,1,dbo:Cyclist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,6241,9696,6241,0.643667491749175,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,322,1587,322,0.202898550724638,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,322,1587,322,0.202898550724638,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,919,1587,919,0.579080025204789,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,183,1587,183,0.11531190926276,1,dbo:Cyclist in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,189,1587,189,0.119092627599244,1,dbo:Cyclist in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,160,1587,160,0.100819155639572,1,dbo:Cyclist in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,174,1587,174,0.109640831758034,1,dbo:Cyclist in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,172,1587,172,0.108380592312539,1,dbo:Cyclist in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,212,1587,212,0.133585381222432,1,dbo:Cyclist in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,194,1587,194,0.12224322621298,1,dbo:Cyclist in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,181,1587,181,0.114051669817265,1,dbo:Cyclist in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
