value,supA,supB,supAB,condBA,condAB,string
0.897513187641296,1326,135,134,0.992592592592593,0.10105580693816,dbo:Holiday in c_e and exists o : (e, foaf:name, o) in G => 'annually on' in l_e
0.895419847328244,1308,135,133,0.985185185185185,0.101681957186544,dbo:Holiday in c_e and exists o : (e, dbp:holidayName, o) in G => 'annually on' in l_e
0.893072289156626,1326,140,138,0.985714285714286,0.104072398190045,dbo:Holiday in c_e and exists o : (e, foaf:name, o) in G => 'date' in l_e
0.892400300978179,1326,140,137,0.978571428571429,0.103318250377074,dbo:Holiday in c_e and exists o : (e, foaf:name, o) in G => 'celebrated in' in l_e
0.892319277108434,1326,141,139,0.985815602836879,0.104826546003017,dbo:Holiday in c_e and exists o : (e, foaf:name, o) in G => 'event' in l_e
0.892238131122833,1326,142,141,0.992957746478873,0.106334841628959,dbo:Holiday in c_e and exists o : (e, foaf:name, o) in G => 'United States' in l_e
0.891850723533892,1308,137,132,0.963503649635037,0.100917431192661,dbo:Holiday in c_e and exists o : (e, dbp:holidayName, o) in G => 'is an annual' in l_e
0.891603053435114,1308,140,138,0.985714285714286,0.105504587155963,dbo:Holiday in c_e and exists o : (e, dbp:holidayName, o) in G => 'date' in l_e
0.891566265060241,1326,142,140,0.985915492957746,0.105580693815988,dbo:Holiday in c_e and exists o : (e, foaf:name, o) in G => 'Day of' in l_e
0.890813253012048,1326,143,141,0.986013986013986,0.106334841628959,dbo:Holiday in c_e and exists o : (e, foaf:name, o) in G => 'also known as' in l_e
0.890243902439024,1308,140,136,0.971428571428571,0.103975535168196,dbo:Holiday in c_e and exists o : (e, dbp:holidayName, o) in G => 'celebrated in' in l_e
0.890160183066361,1308,141,138,0.978723404255319,0.105504587155963,dbo:Holiday in c_e and exists o : (e, dbp:holidayName, o) in G => 'event' in l_e
0.890076335877863,1308,142,140,0.985915492957746,0.107033639143731,dbo:Holiday in c_e and exists o : (e, dbp:holidayName, o) in G => 'United States' in l_e
0.889473684210526,1326,143,139,0.972027972027972,0.104826546003017,dbo:Holiday in c_e and exists o : (e, foaf:name, o) in G => 'the day' in l_e
