value,supA,supB,supAB,condBA,condAB,string
1,35,17,17,1,0.485714285714286,dbo:Food in c_e and (e, dbo:country, dbr:Myanmar) in G => 'a traditional Burmese' in l_e
1,35,21,21,1,0.6,dbo:Food in c_e and (e, dbo:country, dbr:Myanmar) in G => 'traditional Burmese' in l_e
1,35,16,16,1,0.457142857142857,dbo:Food in c_e and (e, dbo:country, dbr:Myanmar) in G => 'is a traditional Burmese' in l_e
1,26,15,15,1,0.576923076923077,dbo:Food in c_e and (e, dbo:country, dbr:Ghana) in G => 'is a Ghanaian' in l_e
1,26,15,15,1,0.576923076923077,dbo:Food in c_e and (e, dbo:country, dbr:Ghana) in G => 'a Ghanaian' in l_e
1,21,28,21,0.75,1,dbo:Food in c_e and (e, dbo:country, dbr:Georgia_(country)) in G => 'Georgian' in l_e
1,16,122,16,0.131147540983607,1,dbo:Food in c_e and (e, dbo:ingredient, dbr:Sesame_seed) in G => 'sesame' in l_e
1,20,16,16,1,0.8,dbo:Food in c_e and (e, dbo:cuisine, "Burmese") in G => 'is a traditional Burmese' in l_e
1,20,45,20,0.444444444444444,1,dbo:Food in c_e and (e, dbo:cuisine, "Burmese") in G => 'Burmese' in l_e
1,39,17,17,1,0.435897435897436,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Burmese_cuisine) in G => 'a traditional Burmese' in l_e
1,39,16,16,1,0.41025641025641,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Burmese_cuisine) in G => 'is a traditional Burmese' in l_e
1,36,16,16,1,0.444444444444444,dbo:Food in c_e and (e, dbp:country, dbr:Myanmar) in G => 'is a traditional Burmese' in l_e
1,36,17,17,1,0.472222222222222,dbo:Food in c_e and (e, dbp:country, dbr:Myanmar) in G => 'a traditional Burmese' in l_e
1,21,28,21,0.75,1,dbo:Food in c_e and (e, dbp:country, dbr:Georgia_(country)) in G => 'Georgian' in l_e
1,232,24,24,1,0.103448275862069,dbo:Food in c_e and (e, dbp:country, dbr:Indonesia) in G => 'Java Indonesia' in l_e
1,16,27,16,0.592592592592593,1,dbo:Food in c_e and (e, dbp:country, dbr:Norway) in G => 'Norwegian' in l_e
0.983050847457627,232,59,58,0.983050847457627,0.25,dbo:Food in c_e and (e, dbp:country, dbr:Indonesia) in G => 'Java' in l_e
0.972222222222222,36,45,35,0.777777777777778,0.972222222222222,dbo:Food in c_e and (e, dbp:country, dbr:Myanmar) in G => 'Burmese' in l_e
0.971428571428571,35,45,34,0.755555555555556,0.971428571428571,dbo:Food in c_e and (e, dbo:country, dbr:Myanmar) in G => 'Burmese' in l_e
0.967741935483871,31,200,30,0.15,0.967741935483871,dbo:Food in c_e and (e, dbp:course, dbr:Sausage) in G => 'sausage' in l_e
0.966101694915254,245,59,57,0.966101694915254,0.23265306122449,dbo:Food in c_e and (e, dbo:country, dbr:Indonesia) in G => 'Java' in l_e
0.96551724137931,29,200,28,0.14,0.96551724137931,dbo:Food in c_e and (e, dc:type, "Sausage") in G => 'sausage' in l_e
0.96551724137931,58,29,28,0.96551724137931,0.482758620689655,dbo:Food in c_e and (e, dbo:country, dbr:Vietnam) in G => 'Bánh' in l_e
0.962962962962963,27,93,26,0.279569892473118,0.962962962962963,dbo:Food in c_e and (e, dbo:country, dbr:Russia) in G => 'Russian' in l_e
0.962962962962963,227,27,26,0.962962962962963,0.114537444933921,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'Philippines It' in l_e
0.961538461538462,58,26,25,0.961538461538462,0.431034482758621,dbo:Food in c_e and (e, dbo:country, dbr:Vietnam) in G => 'is a Vietnamese' in l_e
0.961538461538462,56,26,25,0.961538461538462,0.446428571428571,dbo:Food in c_e and (e, dbp:country, dbr:Vietnam) in G => 'is a Vietnamese' in l_e
0.961538461538462,26,52,25,0.480769230769231,0.961538461538462,dbo:Food in c_e and (e, dbo:type, dbr:Pizza) in G => 'pizza' in l_e
0.96,245,50,48,0.96,0.195918367346939,dbo:Food in c_e and (e, dbo:country, dbr:Indonesia) in G => 'Javanese' in l_e
0.96,25,116,24,0.206896551724138,0.96,dbo:Food in c_e and (e, dbo:ingredient, dbr:Ice_cream) in G => 'ice cream' in l_e
0.958620689655172,145,473,139,0.293868921775899,0.958620689655172,dbo:Food in c_e and (e, dbo:type, dbr:Cake) in G => 'cake' in l_e
0.958333333333333,24,93,23,0.247311827956989,0.958333333333333,dbo:Food in c_e and (e, dbp:country, dbr:Russia) in G => 'Russian' in l_e
0.954545454545455,66,112,63,0.5625,0.954545454545455,dbo:Food in c_e and (e, dbo:country, dbr:Thailand) in G => 'Thai' in l_e
0.954545454545455,22,52,21,0.403846153846154,0.954545454545455,dbo:Food in c_e and (e, dbp:type, dbr:Pizza) in G => 'pizza' in l_e
0.953846153846154,130,473,124,0.26215644820296,0.953846153846154,dbo:Food in c_e and (e, dbp:type, dbr:Cake) in G => 'cake' in l_e
0.953125,64,112,61,0.544642857142857,0.953125,dbo:Food in c_e and (e, dbp:country, dbr:Thailand) in G => 'Thai' in l_e
0.947368421052632,27,19,18,0.947368421052632,0.666666666666667,dbo:Food in c_e and (e, dbo:country, dbr:Chile) in G => 'Chilean' in l_e
0.944444444444444,35,18,17,0.944444444444444,0.485714285714286,dbo:Food in c_e and (e, dbo:country, dbr:Myanmar) in G => 'mont' in l_e
0.944444444444444,18,27,17,0.62962962962963,0.944444444444444,dbo:Food in c_e and (e, dbo:country, dbr:Norway) in G => 'Norwegian' in l_e
0.944444444444444,90,160,85,0.53125,0.944444444444444,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'pasta' in l_e
0.944444444444444,54,200,51,0.255,0.944444444444444,dbo:Food in c_e and (e, dbo:type, dbr:Sausage) in G => 'sausage' in l_e
0.941176470588235,66,17,16,0.941176470588235,0.242424242424242,dbo:Food in c_e and (e, dbo:country, dbr:Thailand) in G => 'Khanom' in l_e
0.941176470588235,17,24,16,0.666666666666667,0.941176470588235,dbo:Food in c_e and (e, dbo:ingredient, dbr:Oatmeal) in G => 'oatmeal' in l_e
