value,supA,supB,supAB,condBA,condAB,string
0.741935483870968,24,31,23,0.741935483870968,0.958333333333333,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'Singapore' in l_e
0.708333333333333,24,19,17,0.894736842105263,0.708333333333333,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'in Singapore' in l_e
0.685714285714286,24,35,24,0.685714285714286,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2010 Summer Youth Olympics' in l_e
0.685714285714286,24,35,24,0.685714285714286,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2010 Summer Youth' in l_e
0.685714285714286,24,35,24,0.685714285714286,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2010 Summer Youth' in l_e
0.685714285714286,24,35,24,0.685714285714286,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2010 Summer' in l_e
0.685714285714286,24,35,24,0.685714285714286,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2010 Summer Youth Olympics' in l_e
0.685714285714286,24,35,24,0.685714285714286,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2010 Summer' in l_e
0.666666666666667,24,33,22,0.666666666666667,0.916666666666667,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'at the 2010 Summer' in l_e
0.666666666666667,24,33,22,0.666666666666667,0.916666666666667,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'at the 2010 Summer Youth' in l_e
0.592592592592593,27,22,16,0.727272727272727,0.592592592592593,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'Janeiro took place from' in l_e
0.592592592592593,27,22,16,0.727272727272727,0.592592592592593,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'de Janeiro took place from' in l_e
0.523809523809524,16,21,11,0.523809523809524,0.6875,dbo:OlympicEvent in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:meet, e) in G => 'countries competing' in l_e
0.413793103448276,27,29,12,0.413793103448276,0.444444444444444,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'from 6 to' in l_e
0.384615384615385,26,15,10,0.666666666666667,0.384615384615385,dbo:OlympicEvent in c_e and (dbr:List_of_2008_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'were held from August' in l_e
0.37037037037037,27,19,10,0.526315789473684,0.37037037037037,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'place from 6' in l_e
0.37037037037037,27,19,10,0.526315789473684,0.37037037037037,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'took place from 6' in l_e
0.363636363636364,27,33,12,0.363636363636364,0.444444444444444,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => '6 to' in l_e
0.342857142857143,15,35,12,0.342857142857143,0.8,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Winter_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'February 2010' in l_e
0.323529411764706,18,34,11,0.323529411764706,0.611111111111111,dbo:OlympicEvent in c_e and (dbr:World_record_progression_100_metres_freestyle, dbp:meet, e) in G => '100 metre freestyle event' in l_e
0.323529411764706,17,34,11,0.323529411764706,0.647058823529412,dbo:OlympicEvent in c_e and (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G => 'at the Beijing National Stadium' in l_e
0.303030303030303,18,33,10,0.303030303030303,0.555555555555556,dbo:OlympicEvent in c_e and (dbr:World_record_progression_100_metres_freestyle, dbp:meet, e) in G => '100 metre freestyle event at' in l_e
0.297297297297297,17,37,11,0.297297297297297,0.647058823529412,dbo:OlympicEvent in c_e and (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G => 'National Stadium' in l_e
0.297297297297297,17,37,11,0.297297297297297,0.647058823529412,dbo:OlympicEvent in c_e and (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G => 'Beijing National Stadium' in l_e
