value,supA,supB,supAB,condBA,condAB,string
0.851449275362319,271,36,31,0.861111111111111,0.114391143911439,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic gold medalist' in l_e
0.847131569907248,420,2886,395,0.136867636867637,0.94047619047619,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'born' in l_e
0.844429113487409,438,2886,425,0.147262647262647,0.970319634703196,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'born' in l_e
0.84160756501182,420,64,61,0.953125,0.145238095238095,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic gold' in l_e
0.833792154163799,463,2886,443,0.153499653499653,0.956803455723542,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'born' in l_e
0.810502283105023,420,65,47,0.723076923076923,0.111904761904762,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'gold medals' in l_e
0.809859154929577,271,41,28,0.682926829268293,0.103321033210332,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the most successful' in l_e
0.797872340425532,271,46,35,0.760869565217391,0.129151291512915,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medalist' in l_e
0.777903043968433,280,1660,166,0.1,0.592857142857143,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'skier' in l_e
0.762208067940552,438,79,46,0.582278481012658,0.105022831050228,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal in' in l_e
0.758849557522124,420,77,45,0.584415584415584,0.107142857142857,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal in the' in l_e
0.752577319587629,271,52,32,0.615384615384615,0.118081180811808,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'most successful' in l_e
0.750853242320819,272,52,31,0.596153846153846,0.113970588235294,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'most successful' in l_e
0.749152542372882,272,51,28,0.549019607843137,0.102941176470588,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver in' in l_e
0.747585318737927,271,1432,150,0.104748603351955,0.553505535055351,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Winter' in l_e
0.747292418772563,271,64,58,0.90625,0.214022140221402,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic gold' in l_e
0.743305029392554,271,1409,149,0.105748757984386,0.549815498154982,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympics' in l_e
0.735632183908046,280,1432,146,0.10195530726257,0.521428571428571,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Winter' in l_e
0.729799612152553,280,1409,142,0.100780695528744,0.507142857142857,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Olympics' in l_e
0.72684246112238,271,1346,138,0.102526002971768,0.509225092250922,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Winter Olympics' in l_e
0.71495640509725,280,1346,135,0.100297176820208,0.482142857142857,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Winter Olympics' in l_e
0.710610932475884,280,59,28,0.474576271186441,0.1,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal in the 4' in l_e
0.709327548806941,420,93,52,0.559139784946237,0.123809523809524,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'medalist' in l_e
0.698305084745763,271,65,41,0.630769230769231,0.151291512915129,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medals' in l_e
0.694352159468439,272,63,34,0.53968253968254,0.125,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'successful' in l_e
0.688741721854305,271,63,32,0.507936507936508,0.118081180811808,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'successful' in l_e
0.683301343570058,463,107,49,0.457943925233645,0.105831533477322,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze medal in' in l_e
0.683006535947712,420,1674,258,0.154121863799283,0.614285714285714,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'World' in l_e
0.680257510729614,420,103,57,0.553398058252427,0.135714285714286,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal in' in l_e
0.669918699186992,438,1674,267,0.159498207885305,0.60958904109589,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'World' in l_e
0.66793893129771,463,113,52,0.460176991150442,0.11231101511879,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'medals at the' in l_e
0.665961945031712,420,105,52,0.495238095238095,0.123809523809524,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'a gold' in l_e
0.664523043944266,420,1660,214,0.128915662650602,0.509523809523809,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'skier' in l_e
0.660483870967742,271,1090,121,0.111009174311927,0.446494464944649,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'World Cup' in l_e
0.657894736842105,438,113,57,0.504424778761062,0.13013698630137,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'medals at the' in l_e
0.65719696969697,463,116,51,0.439655172413793,0.110151187904968,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal in the' in l_e
0.657142857142857,438,116,64,0.551724137931034,0.146118721461187,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal' in l_e
0.657028112449799,272,1090,117,0.107339449541284,0.430147058823529,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'World Cup' in l_e
0.654525977504017,438,1660,231,0.139156626506024,0.527397260273973,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'skier' in l_e
0.651776103336921,463,1674,279,0.166666666666667,0.602591792656587,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'World' in l_e
0.651515151515151,463,119,54,0.453781512605042,0.116630669546436,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'medals at' in l_e
0.649377593360996,420,107,45,0.420560747663551,0.107142857142857,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'world' in l_e
0.644278606965174,271,1048,113,0.107824427480916,0.416974169741697,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'cross-country' in l_e
0.643983402489626,272,1048,115,0.109732824427481,0.422794117647059,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'cross-country' in l_e
0.643367752184273,280,1090,111,0.101834862385321,0.396428571428571,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'World Cup' in l_e
0.642292490118577,438,113,45,0.398230088495575,0.102739726027397,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'five' in l_e
0.642167381974249,463,1660,259,0.156024096385542,0.55939524838013,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'skier' in l_e
0.641851106639839,438,119,60,0.504201680672269,0.136986301369863,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'medals at' in l_e
0.641604010025063,280,1048,131,0.125,0.467857142857143,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'cross-country' in l_e
0.639583333333333,420,113,53,0.469026548672566,0.126190476190476,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'medals at the' in l_e
0.637826961770624,438,121,62,0.512396694214876,0.141552511415525,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'a silver' in l_e
0.630416312659303,271,1013,107,0.105626850937808,0.394833948339483,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'cross-country skier' in l_e
0.629566694987256,272,1013,108,0.106614017769003,0.397058823529412,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'cross-country skier' in l_e
0.629532317393589,438,1636,171,0.104523227383863,0.39041095890411,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'competed' in l_e
0.628106255355613,280,1013,126,0.124383020730503,0.45,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'cross-country skier' in l_e
0.623188405797102,420,119,56,0.470588235294118,0.133333333333333,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'medals at' in l_e
0.619136960600375,463,133,63,0.473684210526316,0.136069114470842,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal in' in l_e
0.61834475487612,463,1636,202,0.123471882640587,0.436285097192225,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'competed' in l_e
0.617375231053604,463,129,51,0.395348837209302,0.110151187904968,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'also won' in l_e
0.617021276595745,280,77,28,0.363636363636364,0.1,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'former cross-country skier who' in l_e
