value,supA,supB,supAB,condBA,condAB,string
0.358974358974359,19,20,14,0.7,0.736842105263158,dbo:GivenName in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.303030303030303,48,51,30,0.588235294117647,0.625,dbo:GivenName in c_e and 'feminine' in l_e => exists p : (e, p, "Female"@en) in G
0.265822784810127,28,51,21,0.411764705882353,0.75,dbo:GivenName in c_e and 'feminine given name' in l_e => exists p : (e, p, "Female"@en) in G
0.265822784810127,28,51,21,0.411764705882353,0.75,dbo:GivenName in c_e and 'feminine given' in l_e => exists p : (e, p, "Female"@en) in G
0.255411255411255,153,78,59,0.756410256410256,0.38562091503268,dbo:GivenName in c_e and 'given' in l_e => exists p : (e, p, "Male"@en) in G
0.246621621621622,218,78,73,0.935897435897436,0.334862385321101,dbo:GivenName in c_e and 'name' in l_e => exists p : (e, p, "Male"@en) in G
0.242152466367713,145,78,54,0.692307692307692,0.372413793103448,dbo:GivenName in c_e and 'given name' in l_e => exists p : (e, p, "Male"@en) in G
0.222222222222222,39,78,26,0.333333333333333,0.666666666666667,dbo:GivenName in c_e and 'male' in l_e => exists p : (e, p, "Male"@en) in G
0.205479452054795,22,51,15,0.294117647058824,0.681818181818182,dbo:GivenName in c_e and 'a feminine' in l_e => exists p : (e, p, "Female"@en) in G
0.197183098591549,20,51,14,0.274509803921569,0.7,dbo:GivenName in c_e and 'is a feminine' in l_e => exists p : (e, p, "Female"@en) in G
0.19327731092437,41,78,23,0.294871794871795,0.560975609756098,dbo:GivenName in c_e and 'masculine' in l_e => exists p : (e, p, "Male"@en) in G
0.191082802547771,79,78,30,0.384615384615385,0.379746835443038,dbo:GivenName in c_e and 'meaning' in l_e => exists p : (e, p, "Male"@en) in G
0.182156133828996,218,51,49,0.96078431372549,0.224770642201835,dbo:GivenName in c_e and 'name' in l_e => exists p : (e, p, "Female"@en) in G
0.179245283018868,28,78,19,0.243589743589744,0.678571428571429,dbo:GivenName in c_e and 'male given' in l_e => exists p : (e, p, "Male"@en) in G
0.179245283018868,28,78,19,0.243589743589744,0.678571428571429,dbo:GivenName in c_e and 'masculine given' in l_e => exists p : (e, p, "Male"@en) in G
0.171428571428571,27,78,18,0.230769230769231,0.666666666666667,dbo:GivenName in c_e and 'male given name' in l_e => exists p : (e, p, "Male"@en) in G
0.171428571428571,27,78,18,0.230769230769231,0.666666666666667,dbo:GivenName in c_e and 'masculine given name' in l_e => exists p : (e, p, "Male"@en) in G
0.168831168831169,26,51,13,0.254901960784314,0.5,dbo:GivenName in c_e and 'which means' in l_e => exists p : (e, p, "Female"@en) in G
0.168367346938776,145,51,33,0.647058823529412,0.227586206896552,dbo:GivenName in c_e and 'given name' in l_e => exists p : (e, p, "Female"@en) in G
0.167883211678832,59,78,23,0.294871794871795,0.389830508474576,dbo:GivenName in c_e and 'the name' in l_e => exists p : (e, p, "Male"@en) in G
0.166666666666667,15,51,11,0.215686274509804,0.733333333333333,dbo:GivenName in c_e and 'given name which' in l_e => exists p : (e, p, "Female"@en) in G
0.166666666666667,39,51,15,0.294117647058824,0.384615384615385,dbo:GivenName in c_e and 'female' in l_e => exists p : (e, p, "Female"@en) in G
0.163934426229508,71,51,20,0.392156862745098,0.28169014084507,dbo:GivenName in c_e and 'means' in l_e => exists p : (e, p, "Female"@en) in G
0.162162162162162,23,51,12,0.235294117647059,0.521739130434783,dbo:GivenName in c_e and 'name which' in l_e => exists p : (e, p, "Female"@en) in G
0.161764705882353,48,20,11,0.55,0.229166666666667,dbo:GivenName in c_e and 'feminine' in l_e => exists p : (e, p, dbr:India) in G
0.161764705882353,153,51,33,0.647058823529412,0.215686274509804,dbo:GivenName in c_e and 'given' in l_e => exists p : (e, p, "Female"@en) in G
0.146341463414634,45,78,18,0.230769230769231,0.4,dbo:GivenName in c_e and 'derived from' in l_e => exists p : (e, p, "Male"@en) in G
0.145161290322581,46,78,18,0.230769230769231,0.391304347826087,dbo:GivenName in c_e and 'derived' in l_e => exists p : (e, p, "Male"@en) in G
0.134328358208955,56,78,18,0.230769230769231,0.321428571428571,dbo:GivenName in c_e and 'also' in l_e => exists p : (e, p, "Male"@en) in G
0.133928571428571,34,78,15,0.192307692307692,0.441176470588235,dbo:GivenName in c_e and 'surname' in l_e => exists p : (e, p, "Male"@en) in G
0.133333333333333,24,51,10,0.196078431372549,0.416666666666667,dbo:GivenName in c_e and 'popular' in l_e => exists p : (e, p, "Female"@en) in G
0.131578947368421,25,51,10,0.196078431372549,0.4,dbo:GivenName in c_e and 'first' in l_e => exists p : (e, p, "Female"@en) in G
0.131313131313131,21,78,13,0.166666666666667,0.619047619047619,dbo:GivenName in c_e and 'a given name' in l_e => exists p : (e, p, "Male"@en) in G
0.13,22,78,13,0.166666666666667,0.590909090909091,dbo:GivenName in c_e and 'a given' in l_e => exists p : (e, p, "Male"@en) in G
0.128205128205128,39,78,15,0.192307692307692,0.384615384615385,dbo:GivenName in c_e and 'common' in l_e => exists p : (e, p, "Male"@en) in G
0.120879120879121,71,20,11,0.55,0.154929577464789,dbo:GivenName in c_e and 'means' in l_e => exists p : (e, p, dbr:India) in G
0.120805369127517,71,78,18,0.230769230769231,0.253521126760563,dbo:GivenName in c_e and 'means' in l_e => exists p : (e, p, "Male"@en) in G
0.119266055045872,31,78,13,0.166666666666667,0.419354838709677,dbo:GivenName in c_e and 'derived from the' in l_e => exists p : (e, p, "Male"@en) in G
0.118811881188119,23,78,12,0.153846153846154,0.521739130434783,dbo:GivenName in c_e and 'Persian' in l_e => exists p : (e, p, "Male"@en) in G
0.118181818181818,59,51,13,0.254901960784314,0.220338983050847,dbo:GivenName in c_e and 'the name' in l_e => exists p : (e, p, "Female"@en) in G
0.1171875,50,78,15,0.192307692307692,0.3,dbo:GivenName in c_e and 'The name' in l_e => exists p : (e, p, "Male"@en) in G
