value,supA,supB,supAB,condBA,condAB,string
0.806896551724138,140,23,18,0.782608695652174,0.128571428571429,dbo:Priest in c_e and 'Anglican' in l_e => exists s : (s, dbp:dean, e) in G
0.792746113989637,366,60,40,0.666666666666667,0.109289617486339,dbo:Priest in c_e and 'priest' in l_e => exists s : (s, dbo:successor, e) in G
0.776,120,23,18,0.782608695652174,0.15,dbo:Priest in c_e and 'Anglican priest' in l_e => exists s : (s, dbp:dean, e) in G
0.775193798449612,122,22,15,0.681818181818182,0.122950819672131,dbo:Priest in c_e and 'Church of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.770618556701031,366,67,45,0.671641791044776,0.122950819672131,dbo:Priest in c_e and 'priest' in l_e => exists s : (s, dbo:predecessor, e) in G
0.766666666666667,366,67,43,0.641791044776119,0.117486338797814,dbo:Priest in c_e and 'priest' in l_e => exists s : (s, dbp:successor, e) in G
0.753846153846154,120,22,12,0.545454545454545,0.1,dbo:Priest in c_e and 'Anglican priest' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.753180661577608,366,70,43,0.614285714285714,0.117486338797814,dbo:Priest in c_e and 'priest' in l_e => exists s : (s, dbp:predecessor, e) in G
0.743362831858407,106,22,15,0.681818181818182,0.141509433962264,dbo:Priest in c_e and 'England' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.735849056603774,100,22,16,0.727272727272727,0.16,dbo:Priest in c_e and 'British' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.716049382716049,81,23,23,1,0.283950617283951,dbo:Priest in c_e and 'Dean' in l_e => exists s : (s, dbp:dean, e) in G
0.708333333333333,90,22,16,0.727272727272727,0.177777777777778,dbo:Priest in c_e and 'a British' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.706422018348624,100,23,14,0.608695652173913,0.14,dbo:Priest in c_e and 'British' in l_e => exists s : (s, dbp:dean, e) in G
0.705128205128205,78,23,23,1,0.294871794871795,dbo:Priest in c_e and 'Dean of' in l_e => exists s : (s, dbp:dean, e) in G
0.697368421052632,17,70,11,0.157142857142857,0.647058823529412,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.697368421052632,17,70,11,0.157142857142857,0.647058823529412,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
