value,supA,supB,supAB,condBA,condAB,string
0.236914600550964,1103,712,430,0.603932584269663,0.389845874886673,dbo:Athlete in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.226659751037344,1145,783,437,0.558109833971903,0.381659388646288,dbo:Athlete in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.215141612200436,1104,732,395,0.539617486338798,0.357789855072464,dbo:Athlete in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.202578268876611,846,783,330,0.421455938697318,0.390070921985816,dbo:Athlete in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.190798376184033,1104,374,282,0.754010695187166,0.255434782608696,dbo:Athlete in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.189890710382514,752,712,278,0.390449438202247,0.36968085106383,dbo:Athlete in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.189003436426117,1103,352,275,0.78125,0.249320036264733,dbo:Athlete in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.186678352322524,767,374,213,0.56951871657754,0.277705345501956,dbo:Athlete in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.183588317107093,367,352,132,0.375,0.359673024523161,dbo:Athlete in c_e and 'gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.183455637091394,767,732,275,0.37568306010929,0.358539765319426,dbo:Athlete in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.181818181818182,846,364,220,0.604395604395604,0.260047281323877,dbo:Athlete in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.181577203445991,1145,364,274,0.752747252747253,0.239301310043668,dbo:Athlete in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.180051813471503,398,374,139,0.371657754010695,0.349246231155779,dbo:Athlete in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.179389312977099,422,364,141,0.387362637362637,0.334123222748815,dbo:Athlete in c_e and 'bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.179347826086957,752,352,198,0.5625,0.263297872340426,dbo:Athlete in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.165894346617238,367,712,179,0.251404494382022,0.487738419618529,dbo:Athlete in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.161825726141079,422,783,195,0.24904214559387,0.462085308056872,dbo:Athlete in c_e and 'bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.161244695898161,333,374,114,0.304812834224599,0.342342342342342,dbo:Athlete in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.159431137724551,553,783,213,0.272030651340996,0.385171790235081,dbo:Athlete in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.156118143459916,347,364,111,0.304945054945055,0.319884726224784,dbo:Athlete in c_e and 'bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.152700186219739,722,352,164,0.465909090909091,0.227146814404432,dbo:Athlete in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.151581243184297,553,364,139,0.381868131868132,0.251356238698011,dbo:Athlete in c_e and 'a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.150442477876106,398,732,170,0.23224043715847,0.42713567839196,dbo:Athlete in c_e and 'silver medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.150084889643464,2162,783,442,0.564495530012771,0.204440333024977,dbo:Athlete in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
