value,supA,supB,supAB,condBA,condAB,string
0.892255892255892,594,3373,530,0.157130151200712,0.892255892255892,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'team' in l_e
0.884105960264901,604,3373,534,0.158316039134302,0.884105960264901,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'team' in l_e
0.881154499151104,589,3373,519,0.153868959383338,0.881154499151104,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'team' in l_e
0.865546218487395,476,3373,412,0.122146457159798,0.865546218487395,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team' in l_e
0.865319865319865,594,3135,514,0.163955342902711,0.865319865319865,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Irish' in l_e
0.864238410596026,604,3135,522,0.166507177033493,0.864238410596026,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Irish' in l_e
0.850840336134454,476,1259,405,0.321683876092137,0.850840336134454,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e
0.843803056027165,589,3137,497,0.158431622569334,0.843803056027165,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'senior' in l_e
0.84006734006734,594,3137,499,0.159069174370418,0.84006734006734,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'senior' in l_e
0.833616298811545,589,3135,491,0.156618819776715,0.833616298811545,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'Irish' in l_e
0.832781456953642,604,3137,503,0.160344277972585,0.832781456953642,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'senior' in l_e
0.813025210084034,476,3135,387,0.123444976076555,0.813025210084034,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Irish' in l_e
0.80672268907563,476,2879,384,0.133379645710316,0.80672268907563,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Irish' in l_e
0.798319327731092,476,2385,380,0.159329140461216,0.798319327731092,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.78781512605042,476,2016,375,0.186011904761905,0.78781512605042,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Irish' in l_e
0.771523178807947,604,2879,466,0.161861757554706,0.771523178807947,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'an Irish' in l_e
0.764705882352941,476,3137,364,0.116034427797259,0.764705882352941,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'senior' in l_e
0.764705882352941,34,253,26,0.102766798418972,0.764705882352941,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'manager' in l_e
0.762626262626263,594,2879,453,0.157346300798889,0.762626262626263,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'an Irish' in l_e
0.75609756097561,589,82,62,0.75609756097561,0.105263157894737,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'to the All-Ireland' in l_e
0.747028862478778,589,2879,440,0.152830844043071,0.747028862478778,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'an Irish' in l_e
0.698653198653199,594,2385,415,0.174004192872117,0.698653198653199,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.697478991596639,476,2566,332,0.129384255650818,0.697478991596639,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'club' in l_e
0.693877551020408,589,98,68,0.693877551020408,0.115449915110357,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'All-Ireland title' in l_e
0.683774834437086,604,2462,413,0.167749796913079,0.683774834437086,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'played' in l_e
0.683501683501683,594,2462,406,0.164906580016247,0.683501683501683,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'played' in l_e
0.68046357615894,604,2385,411,0.172327044025157,0.68046357615894,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.666666666666667,99,18,12,0.666666666666667,0.121212121212121,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:poty, e) in G => 'Footballer of' in l_e
0.666666666666667,99,18,12,0.666666666666667,0.121212121212121,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:poty, e) in G => 'Footballer of the' in l_e
0.66213921901528,589,2462,390,0.158407798537774,0.66213921901528,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'played' in l_e
0.65365025466893,589,2385,385,0.161425576519916,0.65365025466893,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'born' in l_e
0.647058823529412,99,17,11,0.647058823529412,0.111111111111111,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:poty, e) in G => 'Footballer of the Year' in l_e
0.644067796610169,59,253,38,0.150197628458498,0.644067796610169,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'manager' in l_e
0.643564356435644,594,101,65,0.643564356435644,0.109427609427609,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'manager and' in l_e
0.633333333333333,152,30,19,0.633333333333333,0.125,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'is an Irish hurling manager' in l_e
0.627272727272727,594,110,69,0.627272727272727,0.116161616161616,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'manager of' in l_e
0.625,16,100,10,0.1,0.625,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:continentalcup4Qualifiers, e) in G => 'Meath' in l_e
0.622448979591837,604,98,61,0.622448979591837,0.100993377483444,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'All-Ireland title' in l_e
0.615546218487395,476,600,293,0.488333333333333,0.615546218487395,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays' in l_e
0.606217616580311,589,193,117,0.606217616580311,0.198641765704584,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'captained' in l_e
0.602649006622517,604,2566,364,0.141855027279813,0.602649006622517,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'club' in l_e
0.6,152,35,21,0.6,0.138157894736842,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'Irish hurling manager and former' in l_e
0.6,152,30,18,0.6,0.118421052631579,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'an Irish hurling manager and' in l_e
0.6,152,40,24,0.6,0.157894736842105,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'hurling manager and former player' in l_e
0.6,594,105,63,0.6,0.106060606060606,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'and former player' in l_e
0.595959595959596,594,2566,354,0.137957911145752,0.595959595959596,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'club' in l_e
0.59375,152,32,19,0.59375,0.125,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'an Irish hurling manager' in l_e
0.589285714285714,594,112,66,0.589285714285714,0.111111111111111,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'former player' in l_e
0.585526315789474,152,834,89,0.106714628297362,0.585526315789474,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'former' in l_e
0.583850931677019,476,161,94,0.583850931677019,0.197478991596639,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurling team He usually lines' in l_e
0.583333333333333,152,36,21,0.583333333333333,0.138157894736842,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'Irish hurling manager and' in l_e
0.582342954159593,589,2566,343,0.133671083398285,0.582342954159593,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'club' in l_e
0.580645161290323,152,31,18,0.580645161290323,0.118421052631579,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager and former player He' in l_e
0.578947368421053,152,38,22,0.578947368421053,0.144736842105263,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'Irish hurling manager' in l_e
0.575757575757576,476,165,95,0.575757575757576,0.199579831932773,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'senior hurling team He usually' in l_e
0.572463768115942,594,138,79,0.572463768115942,0.132996632996633,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'and former' in l_e
0.572289156626506,476,166,95,0.572289156626506,0.199579831932773,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team He usually lines out' in l_e
0.572289156626506,476,166,95,0.572289156626506,0.199579831932773,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team He usually lines' in l_e
0.572289156626506,476,166,95,0.572289156626506,0.199579831932773,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurling team He usually' in l_e
0.565217391304348,152,46,26,0.565217391304348,0.171052631578947,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'hurling manager and former' in l_e
0.565126050420168,476,1883,269,0.142857142857143,0.565126050420168,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'inter-county' in l_e
0.564705882352941,476,170,96,0.564705882352941,0.201680672268908,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'lines out as' in l_e
0.562130177514793,476,169,95,0.562130177514793,0.199579831932773,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'lines out as a' in l_e
0.561728395061728,476,162,91,0.561728395061728,0.191176470588235,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'He usually lines out as' in l_e
0.559808612440191,476,209,117,0.559808612440191,0.245798319327731,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Irish hurler who plays for' in l_e
0.557575757575758,476,165,92,0.557575757575758,0.19327731092437,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'usually lines out as' in l_e
0.557291666666667,476,192,107,0.557291666666667,0.224789915966387,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'senior hurling team He' in l_e
0.554878048780488,476,164,91,0.554878048780488,0.191176470588235,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'usually lines out as a' in l_e
0.552188552188552,594,2016,328,0.162698412698413,0.552188552188552,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'is an Irish' in l_e
0.551724137931034,476,174,96,0.551724137931034,0.201680672268908,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'He usually lines' in l_e
0.551724137931034,476,174,96,0.551724137931034,0.201680672268908,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'He usually lines out' in l_e
0.55045871559633,476,218,120,0.55045871559633,0.252100840336134,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurler who plays for' in l_e
0.549019607843137,152,51,28,0.549019607843137,0.184210526315789,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'hurling manager and' in l_e
0.548913043478261,476,184,101,0.548913043478261,0.21218487394958,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'lines' in l_e
0.548913043478261,476,184,101,0.548913043478261,0.21218487394958,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'lines out' in l_e
0.548013245033113,604,2016,331,0.164186507936508,0.548013245033113,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'is an Irish' in l_e
0.543771043771044,594,1883,323,0.171534784917685,0.543771043771044,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'inter-county' in l_e
0.542016806722689,476,1677,258,0.153846153846154,0.542016806722689,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurler' in l_e
0.541899441340782,476,179,97,0.541899441340782,0.203781512605042,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'usually lines out' in l_e
0.541899441340782,476,179,97,0.541899441340782,0.203781512605042,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'usually lines' in l_e
0.539325842696629,476,178,96,0.539325842696629,0.201680672268908,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team He usually' in l_e
0.535,476,200,107,0.535,0.224789915966387,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurling team He' in l_e
0.529411764705882,476,272,144,0.529411764705882,0.302521008403361,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county level with the' in l_e
0.528013582342954,589,1883,311,0.165161975570898,0.528013582342954,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'inter-county' in l_e
0.527472527472527,476,273,144,0.527472527472527,0.302521008403361,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'inter-county level with the' in l_e
0.526315789473684,152,253,80,0.316205533596838,0.526315789473684,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager' in l_e
0.526315789473684,152,57,30,0.526315789473684,0.197368421052632,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'hurling manager' in l_e
0.522920203735144,589,1580,308,0.19493670886076,0.522920203735144,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'All-Ireland' in l_e
0.521739130434783,152,69,36,0.521739130434783,0.236842105263158,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager and former player' in l_e
0.519867549668874,604,1883,314,0.166755177907594,0.519867549668874,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'inter-county' in l_e
0.519713261648746,476,279,145,0.519713261648746,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'level with the' in l_e
0.512367491166078,476,283,145,0.512367491166078,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and at inter-county' in l_e
0.512367491166078,476,283,145,0.512367491166078,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and at inter-county level' in l_e
0.511904761904762,476,336,172,0.511904761904762,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county level' in l_e
0.511035653650255,589,2016,301,0.149305555555556,0.511035653650255,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'is an Irish' in l_e
0.510822510822511,231,1164,118,0.101374570446735,0.510822510822511,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsCaptain, e) in G => 'Irish hurler' in l_e
0.510385756676558,476,337,172,0.510385756676558,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county' in l_e
0.509259259259259,476,324,165,0.509259259259259,0.346638655462185,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays for' in l_e
0.508960573476703,476,279,142,0.508960573476703,0.298319327731092,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and at inter-county level with' in l_e
0.508403361344538,476,1618,242,0.149567367119901,0.508403361344538,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurling' in l_e
