value,supA,supB,supAB,condBA,condAB,string
0.230769230769231,35,91,21,0.230769230769231,0.6,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,38,91,21,0.230769230769231,0.552631578947368,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,52,91,21,0.230769230769231,0.403846153846154,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,66,91,21,0.230769230769231,0.318181818181818,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,64,91,21,0.230769230769231,0.328125,dbo:ChemicalCompound in c_e and 'element' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,38,91,21,0.230769230769231,0.552631578947368,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,40,91,21,0.230769230769231,0.525,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,38,91,21,0.230769230769231,0.552631578947368,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,40,91,21,0.230769230769231,0.525,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,35,91,21,0.230769230769231,0.6,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,35,91,21,0.230769230769231,0.6,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,35,91,21,0.230769230769231,0.6,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists s : (s, dbp:products, e) in G
0.230769230769231,35,91,21,0.230769230769231,0.6,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists s : (s, dbp:products, e) in G
0.215686274509804,66,153,33,0.215686274509804,0.5,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists s : (s, dbo:knownFor, e) in G
0.215686274509804,64,153,33,0.215686274509804,0.515625,dbo:ChemicalCompound in c_e and 'element' in l_e => exists s : (s, dbo:knownFor, e) in G
0.211538461538462,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,64,104,22,0.211538461538462,0.34375,dbo:ChemicalCompound in c_e and 'element' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,52,104,22,0.211538461538462,0.423076923076923,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,66,104,22,0.211538461538462,0.333333333333333,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,38,104,22,0.211538461538462,0.578947368421053,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,38,104,22,0.211538461538462,0.578947368421053,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,40,104,22,0.211538461538462,0.55,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,38,104,22,0.211538461538462,0.578947368421053,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists s : (s, dbo:product, e) in G
0.211538461538462,40,104,22,0.211538461538462,0.55,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists s : (s, dbo:product, e) in G
0.209876543209877,66,81,17,0.209876543209877,0.257575757575758,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists s : (s, dbp:knownFor, e) in G
0.209150326797386,40,153,32,0.209150326797386,0.8,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists s : (s, dbo:knownFor, e) in G
0.209150326797386,52,153,32,0.209150326797386,0.615384615384615,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists s : (s, dbo:knownFor, e) in G
0.202614379084967,38,153,31,0.202614379084967,0.815789473684211,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists s : (s, dbo:knownFor, e) in G
0.202614379084967,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists s : (s, dbo:knownFor, e) in G
0.202614379084967,38,153,31,0.202614379084967,0.815789473684211,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists s : (s, dbo:knownFor, e) in G
0.202614379084967,40,153,31,0.202614379084967,0.775,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists s : (s, dbo:knownFor, e) in G
0.202614379084967,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists s : (s, dbo:knownFor, e) in G
0.202614379084967,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists s : (s, dbo:knownFor, e) in G
0.202614379084967,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.202614379084967,38,153,31,0.202614379084967,0.815789473684211,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists s : (s, dbo:knownFor, e) in G
0.202614379084967,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.202614379084967,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists s : (s, dbo:knownFor, e) in G
0.202614379084967,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists s : (s, dbo:knownFor, e) in G
0.201923076923077,35,104,21,0.201923076923077,0.6,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists s : (s, dbo:product, e) in G
0.201923076923077,35,104,21,0.201923076923077,0.6,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists s : (s, dbo:product, e) in G
0.201923076923077,35,104,21,0.201923076923077,0.6,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists s : (s, dbo:product, e) in G
0.201923076923077,35,104,21,0.201923076923077,0.6,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists s : (s, dbo:product, e) in G
0.201923076923077,35,104,21,0.201923076923077,0.6,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists s : (s, dbo:product, e) in G
0.198019801980198,66,101,20,0.198019801980198,0.303030303030303,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists s : (s, dbp:caption, e) in G
0.197530864197531,64,81,16,0.197530864197531,0.25,dbo:ChemicalCompound in c_e and 'element' in l_e => exists s : (s, dbp:knownFor, e) in G
0.189542483660131,35,153,29,0.189542483660131,0.828571428571429,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists s : (s, dbo:knownFor, e) in G
0.189542483660131,35,153,29,0.189542483660131,0.828571428571429,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists s : (s, dbo:knownFor, e) in G
0.189542483660131,35,153,29,0.189542483660131,0.828571428571429,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists s : (s, dbo:knownFor, e) in G
0.189542483660131,35,153,29,0.189542483660131,0.828571428571429,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.189542483660131,35,153,29,0.189542483660131,0.828571428571429,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists s : (s, dbo:knownFor, e) in G
0.185185185185185,40,81,15,0.185185185185185,0.375,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists s : (s, dbp:knownFor, e) in G
0.172839506172839,38,81,14,0.172839506172839,0.368421052631579,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists s : (s, dbp:knownFor, e) in G
0.172839506172839,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists s : (s, dbp:knownFor, e) in G
0.172839506172839,38,81,14,0.172839506172839,0.368421052631579,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists s : (s, dbp:knownFor, e) in G
0.172839506172839,40,81,14,0.172839506172839,0.35,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists s : (s, dbp:knownFor, e) in G
0.172839506172839,52,81,14,0.172839506172839,0.269230769230769,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists s : (s, dbp:knownFor, e) in G
0.172839506172839,38,81,14,0.172839506172839,0.368421052631579,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists s : (s, dbp:knownFor, e) in G
0.172839506172839,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists s : (s, dbp:knownFor, e) in G
0.172839506172839,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists s : (s, dbp:knownFor, e) in G
0.172839506172839,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists s : (s, dbp:knownFor, e) in G
0.172839506172839,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists s : (s, dbp:knownFor, e) in G
0.172839506172839,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists s : (s, dbp:knownFor, e) in G
0.172839506172839,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists s : (s, dbp:knownFor, e) in G
0.160493827160494,35,81,13,0.160493827160494,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists s : (s, dbp:knownFor, e) in G
0.160493827160494,35,81,13,0.160493827160494,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists s : (s, dbp:knownFor, e) in G
0.160493827160494,35,81,13,0.160493827160494,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists s : (s, dbp:knownFor, e) in G
0.160493827160494,35,81,13,0.160493827160494,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists s : (s, dbp:knownFor, e) in G
0.160493827160494,35,81,13,0.160493827160494,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists s : (s, dbp:knownFor, e) in G
0.135802469135802,77,81,11,0.135802469135802,0.142857142857143,dbo:ChemicalCompound in c_e and 'hormone' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.120879120879121,40,91,11,0.120879120879121,0.275,dbo:ChemicalCompound in c_e and 'million' in l_e => exists s : (s, dbp:products, e) in G
