value,supA,supB,supAB,condBA,condAB,string
0.875862068965517,144,17,16,0.941176470588235,0.111111111111111,dbo:Island in c_e and 'northeastern' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.826086956521739,112,17,14,0.823529411764706,0.125,dbo:Island in c_e and 'of the municipality of' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.805825242718447,100,17,14,0.823529411764706,0.14,dbo:Island in c_e and 'part of the municipality' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.777777777777778,87,17,14,0.823529411764706,0.160919540229885,dbo:Island in c_e and 'part of the municipality of' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.746478873239437,70,17,16,0.941176470588235,0.228571428571429,dbo:Island in c_e and 'Philippines It' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.714285714285714,62,17,16,0.941176470588235,0.258064516129032,dbo:Island in c_e and 'Philippines It is' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.661016949152542,56,17,14,0.823529411764706,0.25,dbo:Island in c_e and 'is part of the municipality' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.581395348837209,42,17,16,0.941176470588235,0.380952380952381,dbo:Island in c_e and 'in northeastern' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.55,39,17,16,0.941176470588235,0.41025641025641,dbo:Island in c_e and 'Iloilo' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.513513513513513,36,17,16,0.941176470588235,0.444444444444444,dbo:Island in c_e and 'Iloilo Philippines' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.470588235294118,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'in northeastern Iloilo Philippines' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.470588235294118,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'Iloilo Philippines It is' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.470588235294118,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'in northeastern Iloilo' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.470588235294118,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'Iloilo Philippines It' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.470588235294118,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'northeastern Iloilo Philippines' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.470588235294118,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'northeastern Iloilo' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.454545454545455,32,17,16,0.941176470588235,0.5,dbo:Island in c_e and 'northeastern Iloilo Philippines It' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.454545454545455,32,17,16,0.941176470588235,0.5,dbo:Island in c_e and 'northeastern Iloilo Philippines It is' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.454545454545455,32,17,16,0.941176470588235,0.5,dbo:Island in c_e and 'in northeastern Iloilo Philippines It' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.392156862745098,43,23,15,0.652173913043478,0.348837209302326,dbo:Island in c_e and 'Baltic' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.346938775510204,40,23,14,0.608695652173913,0.35,dbo:Island in c_e and 'Baltic Sea' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.344827586206897,27,17,15,0.882352941176471,0.555555555555556,dbo:Island in c_e and 'Philippines It is part' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.344827586206897,27,17,15,0.882352941176471,0.555555555555556,dbo:Island in c_e and 'Philippines It is part of' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.342857142857143,29,17,11,0.647058823529412,0.379310344827586,dbo:Island in c_e and 'variously' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
