value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Jan 15, 2018"@en) in G => 'The 2017–18' in l_e
0.9,190,19,19,1,0.1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Rivalry"@en) in G => 'Assembly Hall in' in l_e
0.9,190,19,19,1,0.1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Rivalry"@en) in G => 'Hall in Bloomington' in l_e
0.9,190,19,19,1,0.1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Rivalry"@en) in G => 'Assembly Hall in Bloomington Indiana' in l_e
0.9,190,19,19,1,0.1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Rivalry"@en) in G => 'Hall in Bloomington Indiana' in l_e
0.9,190,19,19,1,0.1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Rivalry"@en) in G => 'Assembly Hall in Bloomington' in l_e
0.9,17,170,17,0.1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2019–20' in l_e
0.9,17,170,17,0.1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the 2019–20' in l_e
0.9,17,170,17,0.1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, dbr:2019–20_NCAA_Division_I_men's_basketball_rankings) in G => '2019–20' in l_e
0.9,17,170,17,0.1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, dbr:2019–20_NCAA_Division_I_men's_basketball_rankings) in G => 'the 2019–20' in l_e
0.9,22,220,22,0.1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "2018-01-27"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'The 2017–18' in l_e
0.9,200,20,20,1,0.1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Big 12 Conference"@en) in G => 'Big 12 Conference and' in l_e
0.9,200,20,20,1,0.1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Big 12 Conference"@en) in G => 'the Big 12 Conference and' in l_e
0.9,200,20,20,1,0.1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Big 12 Conference"@en) in G => '12 Conference and' in l_e
0.9,16,160,16,0.1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Reno Events Center"@en) in G => 'Big Sky' in l_e
0.9,22,220,22,0.1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Nov 11, 2017"@en) in G => 'The 2017–18' in l_e
0.9,17,170,17,0.1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Feb 22, 2020"@en) in G => '2019–20' in l_e
0.9,17,170,17,0.1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Feb 22, 2020"@en) in G => 'the 2019–20' in l_e
0.899869960988297,769,77,77,1,0.100130039011704,dbo:NCAATeamSeason in c_e and exists p : (e, p, "w"@en) in G => 'NCAA Women's Tournament' in l_e
0.899581589958159,24,239,24,0.100418410041841,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Nov 27, 2018"@en) in G => 'The 2018–19' in l_e
0.899581589958159,24,239,24,0.100418410041841,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "2018-11-11"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'The 2018–19' in l_e
0.899581589958159,24,239,24,0.100418410041841,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Mar 8, 2019"@en) in G => 'The 2018–19' in l_e
0.899581589958159,24,239,24,0.100418410041841,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Mar 8, 2019"@en) in G => 'the 2018–19' in l_e
