value,supA,supB,supAB,condBA,condAB,string
1,15,132,15,0.113636363636364,1,dbo:ComicStrip in c_e and 'Syndication' in l_e => exists o : (e, dbp:genre, o) in G
1,15,123,15,0.121951219512195,1,dbo:ComicStrip in c_e and 'Syndication' in l_e => exists o : (e, dbp:syndicate, o) in G
0.942857142857143,302,35,33,0.942857142857143,0.109271523178808,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:creator, o) in G
0.933333333333333,15,130,14,0.107692307692308,0.933333333333333,dbo:ComicStrip in c_e and 'Syndication' in l_e => exists o : (e, dbp:status, o) in G
0.921052631578947,302,114,105,0.921052631578947,0.347682119205298,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:first, o) in G
0.91869918699187,302,123,113,0.91869918699187,0.374172185430464,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:syndicate, o) in G
0.918367346938776,305,49,45,0.918367346938776,0.147540983606557,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:publisher, o) in G
0.918367346938776,302,49,45,0.918367346938776,0.149006622516556,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:publisher, o) in G
0.916666666666667,302,84,77,0.916666666666667,0.254966887417219,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:last, o) in G
0.916666666666667,305,48,44,0.916666666666667,0.144262295081967,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:caption, o) in G
0.909090909090909,302,132,120,0.909090909090909,0.397350993377483,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:genre, o) in G
0.907692307692308,302,130,118,0.907692307692308,0.390728476821192,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:status, o) in G
0.904347826086957,302,115,104,0.904347826086957,0.344370860927152,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:author, o) in G
0.899328859060403,302,149,134,0.899328859060403,0.443708609271523,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:title, o) in G
0.895833333333333,302,48,43,0.895833333333333,0.142384105960265,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:caption, o) in G
0.894308943089431,305,123,110,0.894308943089431,0.360655737704918,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:syndicate, o) in G
0.886363636363636,305,132,117,0.886363636363636,0.383606557377049,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:genre, o) in G
0.885964912280702,305,114,101,0.885964912280702,0.331147540983607,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:first, o) in G
