value,supA,supB,supAB,condBA,condAB,string
0.510344827586207,145,136,74,0.544117647058823,0.510344827586207,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.426470588235294,132,136,58,0.426470588235294,0.439393939393939,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.417721518987342,158,154,66,0.428571428571429,0.417721518987342,dbo:Skater in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.413953488372093,145,215,89,0.413953488372093,0.613793103448276,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.375,120,93,45,0.483870967741935,0.375,dbo:Skater in c_e and 'is a Dutch' in l_e => exists s : (s, dbp:bronzem, e) in G
0.362745098039216,204,151,74,0.490066225165563,0.362745098039216,dbo:Skater in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.331168831168831,132,154,51,0.331168831168831,0.386363636363636,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.32280701754386,285,278,92,0.330935251798561,0.32280701754386,dbo:Skater in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.311258278145695,132,151,47,0.311258278145695,0.356060606060606,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.308823529411765,81,136,42,0.308823529411765,0.518518518518518,dbo:Skater in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.308771929824561,285,264,88,0.333333333333333,0.308771929824561,dbo:Skater in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.308333333333333,120,89,37,0.415730337078652,0.308333333333333,dbo:Skater in c_e and 'is a Dutch' in l_e => exists s : (s, dbp:silverm, e) in G
0.298701298701299,145,154,46,0.298701298701299,0.317241379310345,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.292207792207792,149,154,45,0.292207792207792,0.302013422818792,dbo:Skater in c_e and 'medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.29136690647482,204,278,81,0.29136690647482,0.397058823529412,dbo:Skater in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.283720930232558,132,215,61,0.283720930232558,0.462121212121212,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.273684210526316,285,215,78,0.362790697674419,0.273684210526316,dbo:Skater in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.268817204301075,92,93,25,0.268817204301075,0.271739130434783,dbo:Skater in c_e and 'former speed' in l_e => exists s : (s, dbp:bronzem, e) in G
0.268817204301075,91,93,25,0.268817204301075,0.274725274725275,dbo:Skater in c_e and 'former speed skater' in l_e => exists s : (s, dbp:bronzem, e) in G
0.266233766233766,98,154,41,0.266233766233766,0.418367346938776,dbo:Skater in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.264900662251656,131,151,40,0.264900662251656,0.305343511450382,dbo:Skater in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.264900662251656,149,151,40,0.264900662251656,0.268456375838926,dbo:Skater in c_e and 'medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.263888888888889,72,67,19,0.283582089552239,0.263888888888889,dbo:Skater in c_e and 'she won' in l_e => exists s : (s, dbp:bronzew, e) in G
0.261627906976744,172,93,45,0.483870967741935,0.261627906976744,dbo:Skater in c_e and 'a Dutch' in l_e => exists s : (s, dbp:bronzem, e) in G
0.261363636363636,158,264,69,0.261363636363636,0.436708860759494,dbo:Skater in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.258426966292135,70,89,23,0.258426966292135,0.328571428571429,dbo:Skater in c_e and 'Dutch speed skater' in l_e => exists s : (s, dbp:silverm, e) in G
