value,supA,supB,supAB,condBA,condAB,string
0.510688230856951,96,27,26,0.962962962962963,0.270833333333333,dbo:Company in c_e and (e, dbo:industry, dbr:Telecommunication) in G => 'tele' in l_e(c,p,so)
0.475374399320374,155,37,36,0.972972972972973,0.232258064516129,dbo:Company in c_e and (e, dbp:industry, dbr:Telecommunication) in G => 'tele' in l_e(c,p,so)
0.314970394174356,48,21,10,0.476190476190476,0.208333333333333,dbo:Company in c_e and (e, dbp:products, dbr:Film) in G => 'Indian' in l_e(c,p,so)
0.307793505625546,76,45,18,0.4,0.236842105263158,dbo:Company in c_e and (e, dbo:regionServed, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.296862417597176,38,43,12,0.27906976744186,0.315789473684211,dbo:Company in c_e and (e, dbp:areaServed, "India"@en) in G => ' is an ' in l_e(c,p,so)
0.279145263119541,88,21,12,0.571428571428571,0.136363636363636,dbo:Company in c_e and (e, dbp:location, dbr:London) in G => 'listed on' in l_e(c,p,so)
0.279145263119541,88,21,12,0.571428571428571,0.136363636363636,dbo:Company in c_e and (e, dbp:location, dbr:London) in G => 'listed on the' in l_e(c,p,so)
0.255840859626733,88,25,12,0.48,0.136363636363636,dbo:Company in c_e and (e, dbp:location, dbr:London) in G => 'listed' in l_e(c,p,so)
0.253481620985547,371,74,42,0.567567567567568,0.113207547169811,dbo:Company in c_e and (e, dbp:location, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.248451997499977,90,18,10,0.555555555555556,0.111111111111111,dbo:Company in c_e and (e, dbo:location, dbr:India) in G => ' India' in l_e(c,p,os)
0.247206616236522,90,22,11,0.5,0.122222222222222,dbo:Company in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.247206616236522,36,55,11,0.2,0.305555555555556,dbo:Company in c_e and (e, dbo:regionServed, dbr:Norway) in G => ' is a ' in l_e(c,p,so)
0.242436610692531,196,50,24,0.48,0.122448979591837,dbo:Company in c_e and (e, dbp:hqLocationCountry, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.240996897051039,149,26,15,0.576923076923077,0.100671140939597,dbo:Company in c_e and (e, dbo:location, dbr:London) in G => 'listed on' in l_e(c,p,so)
0.240996897051039,149,26,15,0.576923076923077,0.100671140939597,dbo:Company in c_e and (e, dbo:location, dbr:London) in G => 'listed on the' in l_e(c,p,so)
0.233936675532512,67,33,11,0.333333333333333,0.164179104477612,dbo:Company in c_e and (e, dbp:industry, dbr:Restaurant) in G => 'chain' in l_e(c,p,so)
0.229556264195453,408,86,43,0.5,0.105392156862745,dbo:Company in c_e and (e, dbo:location, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.220707594772196,149,31,15,0.483870967741935,0.100671140939597,dbo:Company in c_e and (e, dbo:location, dbr:London) in G => 'listed' in l_e(c,p,so)
0.214738922596833,41,64,11,0.171875,0.268292682926829,dbo:Company in c_e and (e, dbp:formerName, ""@en) in G => 'formerly' in l_e(c,p,so)
0.212798203368885,526,127,55,0.433070866141732,0.104562737642586,dbo:Company in c_e and (e, dbp:locationCountry, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.194151374552374,47,127,15,0.118110236220472,0.319148936170213,dbo:Company in c_e and (e, dbp:locationCountry, dbr:Italy) in G => ' is an ' in l_e(c,p,so)
0.181865157192126,90,86,16,0.186046511627907,0.177777777777778,dbo:Company in c_e and (e, dbo:location, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.16387837746574,94,143,19,0.132867132867133,0.202127659574468,dbo:Company in c_e and (e, dbp:type, dbr:Nonprofit_organization) in G => ' is a ' in l_e(c,p,so)
0.161374306091976,80,48,10,0.208333333333333,0.125,dbo:Company in c_e and (e, dbp:locationCountry, dbr:China) in G => 'Limited' in l_e(c,p,so)
0.158113883008419,88,55,11,0.2,0.125,dbo:Company in c_e and (e, dbo:regionServed, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.156980103800481,54,127,13,0.102362204724409,0.240740740740741,dbo:Company in c_e and (e, dbp:locationCountry, "Australia"@en) in G => ' is an ' in l_e(c,p,so)
0.149663326971598,73,74,11,0.148648648648649,0.150684931506849,dbo:Company in c_e and (e, dbp:location, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.148814210649852,80,127,15,0.118110236220472,0.1875,dbo:Company in c_e and (e, dbp:locationCountry, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.140486591613042,268,273,38,0.139194139194139,0.141791044776119,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'an American' in l_e(c,p,so)
0.138349647632367,180,128,21,0.1640625,0.116666666666667,dbo:Company in c_e and (e, dbp:location, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.13558636912458,269,292,38,0.13013698630137,0.141263940520446,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'an American' in l_e(c,p,so)
0.135376267043179,268,294,38,0.129251700680272,0.141791044776119,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'American' in l_e(c,p,so)
0.130542576400423,269,315,38,0.120634920634921,0.141263940520446,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'American' in l_e(c,p,so)
0.129028374433362,184,158,22,0.139240506329114,0.119565217391304,dbo:Company in c_e and (e, dbo:location, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.116023870223064,180,182,21,0.115384615384615,0.116666666666667,dbo:Company in c_e and (e, dbp:location, dbr:United_Kingdom) in G => 'based' in l_e(c,p,so)
0.112135653393133,112,120,13,0.108333333333333,0.116071428571429,dbo:Company in c_e and (e, dbp:locationCountry, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.107052872265612,180,175,19,0.108571428571429,0.105555555555556,dbo:Company in c_e and (e, dbp:location, dbr:United_Kingdom) in G => 'based in' in l_e(c,p,so)
