value,supA,supB,supAB,condBA,condAB,string
0.197802197802198,73,18,18,1,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'land and Wales' in l_e(c,p,os)
0.197802197802198,73,18,18,1,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'land' in l_e(c,p,os)
0.197802197802198,73,18,18,1,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'land and' in l_e(c,p,os)
0.197802197802198,73,18,18,1,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'and Wales' in l_e(c,p,os)
0.197802197802198,73,18,18,1,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'land and Wales. ' in l_e(c,p,os)
0.197802197802198,73,18,18,1,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => ' and Wales. ' in l_e(c,p,os)
0.195652173913043,73,19,18,0.947368421052632,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Wales' in l_e(c,p,os)
0.1248654467169,813,116,116,1,0.142681426814268,dbo:CricketTeam in c_e and exists o : (e, dbp:name, o) in G => 'represents' in l_e(c,p,so)
0.123789020452099,814,115,115,1,0.141277641277641,dbo:CricketTeam in c_e and exists o : (e, foaf:name, o) in G => 'represents' in l_e(c,p,so)
0.112676056338028,126,16,16,1,0.126984126984127,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'based' in l_e(c,p,so)
0.112676056338028,126,16,16,1,0.126984126984127,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'based in' in l_e(c,p,so)
0.106593406593407,813,97,97,1,0.119311193111931,dbo:CricketTeam in c_e and exists o : (e, dbp:name, o) in G => 'represents the' in l_e(c,p,so)
0.106382978723404,126,15,15,1,0.119047619047619,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'cricket' in l_e(c,p,so)
0.105494505494505,814,96,96,1,0.117936117936118,dbo:CricketTeam in c_e and exists o : (e, foaf:name, o) in G => 'represents the' in l_e(c,p,so)
0.101226993865031,293,33,33,1,0.112627986348123,dbo:CricketTeam in c_e and exists o : (e, dbp:title, o) in G => 'team' in l_e(c,p,so)
