value,supA,supB,supAB,condBA,condAB,string
1,239,25,25,1,0.104602510460251,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'American Hall of Fame' in l_e
1,239,28,28,1,0.117154811715481,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Hall of Fame trainer' in l_e
1,239,28,28,1,0.117154811715481,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Fame trainer' in l_e
1,239,25,25,1,0.104602510460251,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'American Hall' in l_e
1,239,25,25,1,0.104602510460251,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'American Hall of' in l_e
1,239,28,28,1,0.117154811715481,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'of Fame trainer' in l_e
1,239,34,34,1,0.142259414225941,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Champion' in l_e
1,239,24,24,1,0.100418410041841,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Trainer' in l_e
1,239,49,49,1,0.205020920502092,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'winners' in l_e
1,234,25,25,1,0.106837606837607,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'American Hall of Fame' in l_e
1,234,28,28,1,0.11965811965812,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Hall of Fame trainer' in l_e
1,234,25,25,1,0.106837606837607,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'American Hall of' in l_e
1,234,28,28,1,0.11965811965812,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'of Fame trainer' in l_e
1,234,24,24,1,0.102564102564103,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Trainer' in l_e
1,234,39,39,1,0.166666666666667,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'British' in l_e
1,234,25,25,1,0.106837606837607,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'American Hall' in l_e
1,234,28,28,1,0.11965811965812,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Fame trainer' in l_e
1,234,27,27,1,0.115384615384615,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'a British' in l_e
0.98744769874477,239,265,236,0.890566037735849,0.98744769874477,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer' in l_e
0.987179487179487,234,265,231,0.871698113207547,0.987179487179487,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer' in l_e
0.987012987012987,77,265,76,0.286792452830189,0.987012987012987,dbo:HorseTrainer in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'trainer' in l_e
