value,supA,supB,supAB,condBA,condAB,string
0.686746987951807,83,31,31,1,0.373493975903614,dbo:Hotel in c_e and (e, dbo:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.663359319631467,83,34,32,0.941176470588235,0.385542168674699,dbo:Hotel in c_e and (e, dbo:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.588984509466437,83,35,29,0.828571428571429,0.349397590361446,dbo:Hotel in c_e and (e, dbo:location, dbr:England) in G => ' England' in l_e(c,p,os)
0.580439404677534,83,34,28,0.823529411764706,0.337349397590361,dbo:Hotel in c_e and (e, dbo:location, dbr:England) in G => ', England. ' in l_e(c,p,os)
0.564795768439612,83,41,31,0.75609756097561,0.373493975903614,dbo:Hotel in c_e and (e, dbo:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.455284552845528,41,15,10,0.666666666666667,0.24390243902439,dbo:Hotel in c_e and (e, dbp:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.40026455026455,54,35,17,0.485714285714286,0.314814814814815,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => ' England' in l_e(c,p,os)
0.383442265795207,54,34,16,0.470588235294118,0.296296296296296,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => ', England. ' in l_e(c,p,os)
0.364724480578139,54,41,17,0.414634146341463,0.314814814814815,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => 'England' in l_e(c,p,os)
0.337301587301587,18,84,10,0.119047619047619,0.555555555555556,dbo:Hotel in c_e and (e, dbo:location, dbr:Uganda) in G => 'a hotel in' in l_e(c,p,so)
0.335511982570806,54,34,14,0.411764705882353,0.259259259259259,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => 'land' in l_e(c,p,os)
0.330687830687831,54,21,10,0.476190476190476,0.185185185185185,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => '5-star hotel in' in l_e(c,p,so)
0.330047789725209,54,31,13,0.419354838709677,0.240740740740741,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => 'land. ' in l_e(c,p,os)
0.300925925925926,54,24,10,0.416666666666667,0.185185185185185,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => '5-star hotel' in l_e(c,p,so)
0.291507024265645,54,29,11,0.379310344827586,0.203703703703704,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => '5-star' in l_e(c,p,so)
0.276348039215686,48,34,11,0.323529411764706,0.229166666666667,dbo:Hotel in c_e and (e, dbo:location, dbr:United_Kingdom) in G => ', England. ' in l_e(c,p,os)
0.27172619047619,48,35,11,0.314285714285714,0.229166666666667,dbo:Hotel in c_e and (e, dbo:location, dbr:United_Kingdom) in G => ' England' in l_e(c,p,os)
0.271341463414634,48,41,12,0.292682926829268,0.25,dbo:Hotel in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'England' in l_e(c,p,os)
0.265456989247312,48,31,10,0.32258064516129,0.208333333333333,dbo:Hotel in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'land. ' in l_e(c,p,os)
0.251225490196078,48,34,10,0.294117647058824,0.208333333333333,dbo:Hotel in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'land' in l_e(c,p,os)
0.16301512780386,54,71,10,0.140845070422535,0.185185185185185,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => 'a luxury' in l_e(c,p,so)
0.158552882779687,54,97,11,0.11340206185567,0.203703703703704,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => 'luxury' in l_e(c,p,so)
0.156796198880027,83,71,12,0.169014084507042,0.144578313253012,dbo:Hotel in c_e and (e, dbo:location, dbr:England) in G => 'is located' in l_e(c,p,so)
