value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:GolfPlayer in c_e and ' Golf Tour, where ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:GolfPlayer in c_e and ' won the 20' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894618834080718,47,446,47,0.105381165919283,1,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892271662763466,45,426,44,0.103286384976526,0.977777777777778,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:prowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891752577319588,21,194,21,0.108247422680412,1,dbo:GolfPlayer in c_e and 'won the 20' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887445887445887,25,230,24,0.104347826086957,0.96,dbo:GolfPlayer in c_e and ' won the ' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884615384615385,18,156,18,0.115384615384615,1,dbo:GolfPlayer in c_e and 'tish professional golfer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88077336197637,110,930,109,0.117204301075269,0.990909090909091,dbo:GolfPlayer in c_e and 'on the PGA' in l_e(c,p,so) => (e, dbp:extour, dbr:PGA_Tour) in G
0.880184331797235,24,215,22,0.102325581395349,0.916666666666667,dbo:GolfPlayer in c_e and 'Golf Tour where' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japan) in G
0.873983739837398,30,245,29,0.118367346938776,0.966666666666667,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87027027027027,24,185,24,0.12972972972973,1,dbo:GolfPlayer in c_e and 'tralian professional golfer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.87027027027027,24,185,24,0.12972972972973,1,dbo:GolfPlayer in c_e and 'tralasia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.863636363636364,16,130,14,0.107692307692308,0.875,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863247863247863,15,116,14,0.120689655172414,0.933333333333333,dbo:GolfPlayer in c_e and 'the 1' in l_e(c,p,so) => (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.85945945945946,26,185,26,0.140540540540541,1,dbo:GolfPlayer in c_e and 'tralian professional' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.85945945945946,26,185,26,0.140540540540541,1,dbo:GolfPlayer in c_e and 'tralian professional golfer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.858585858585859,24,194,20,0.103092783505155,0.833333333333333,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852564102564103,23,156,23,0.147435897435897,1,dbo:GolfPlayer in c_e and 'tish professional golfer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.852564102564103,23,156,23,0.147435897435897,1,dbo:GolfPlayer in c_e and 'tish professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.849056603773585,16,106,16,0.150943396226415,1,dbo:GolfPlayer in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.848684210526316,21,150,19,0.126666666666667,0.904761904761905,dbo:GolfPlayer in c_e and 'Golf Tour where' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.846153846153846,37,268,32,0.119402985074627,0.864864864864865,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.842767295597484,25,159,25,0.157232704402516,1,dbo:GolfPlayer in c_e and 'lish professional golfer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.842105263157895,18,130,15,0.115384615384615,0.833333333333333,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.838461538461538,21,130,21,0.161538461538462,1,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.837837837837838,30,185,30,0.162162162162162,1,dbo:GolfPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.835820895522388,18,130,14,0.107692307692308,0.777777777777778,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
