value,supA,supB,supAB,condBA,condAB,string
1,132,37,37,1,0.28030303030303,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'ODI games between' in l_e
1,132,303,132,0.435643564356436,1,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'umpire' in l_e
1,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood in one ODI game' in l_e
1,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'He stood in one ODI' in l_e
1,132,21,21,1,0.159090909090909,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'is a former Indian cricket' in l_e
1,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood in one ODI' in l_e
1,9961,1094,1094,1,0.109828330488907,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'first-class debut for' in l_e
1,9961,1491,1491,1,0.149683766690091,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'his first-class debut' in l_e
1,9961,1461,1461,1,0.146672020881438,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'cricketer He played' in l_e
1,9961,1166,1166,1,0.117056520429676,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'cricketer He made' in l_e
1,9961,1481,1481,1,0.14867985142054,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'made his first-class' in l_e
1,9961,1070,1070,1,0.107418933841984,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'made his first-class debut for' in l_e
1,9961,1090,1090,1,0.109426764381086,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'his first-class debut for' in l_e
1,9961,1164,1164,1,0.116855737375765,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'cricketer He made his' in l_e
1,9961,1433,1433,1,0.143861058126694,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'made his first-class debut' in l_e
1,9961,1474,1474,1,0.147977110731854,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'matches for' in l_e
1,9961,1517,1517,1,0.152293946390925,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'first-class debut' in l_e
1,9961,1059,1059,1,0.106314627045477,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'an Indian' in l_e
1,9961,2355,2355,1,0.236422045979319,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'debut for' in l_e
1,9961,1019,1019,1,0.102298965967272,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'Twenty20' in l_e
1,785,82,82,1,0.104458598726115,dbo:Cricketer in c_e and exists o : (e, dbp:t20idebutyear, o) in G => 'T20I debut for' in l_e
1,52,303,52,0.171617161716172,1,dbo:Cricketer in c_e and exists o : (e, dbp:umpt20idebutyr, o) in G => 'umpire' in l_e
1,52,15,15,1,0.288461538461538,dbo:Cricketer in c_e and exists o : (e, dbp:umpt20idebutyr, o) in G => 'in his first Twenty20 International' in l_e
1,52,15,15,1,0.288461538461538,dbo:Cricketer in c_e and exists o : (e, dbp:umpt20idebutyr, o) in G => 'stood in his first Twenty20' in l_e
1,52,15,15,1,0.288461538461538,dbo:Cricketer in c_e and exists o : (e, dbp:umpt20idebutyr, o) in G => 'in his first Twenty20' in l_e
1,785,82,82,1,0.104458598726115,dbo:Cricketer in c_e and exists o : (e, dbp:t20idebutdate, o) in G => 'T20I debut for' in l_e
1,785,82,82,1,0.104458598726115,dbo:Cricketer in c_e and exists o : (e, dbp:t20idebutagainst, o) in G => 'T20I debut for' in l_e
1,9921,1166,1166,1,0.117528474952122,dbo:Cricketer in c_e and exists o : (e, dbp:source, o) in G => 'cricketer He made' in l_e
1,9921,1481,1481,1,0.14927930652152,dbo:Cricketer in c_e and exists o : (e, dbp:source, o) in G => 'made his first-class' in l_e
1,9921,1070,1070,1,0.107852031045258,dbo:Cricketer in c_e and exists o : (e, dbp:source, o) in G => 'made his first-class debut for' in l_e
1,9921,1433,1433,1,0.144441084568088,dbo:Cricketer in c_e and exists o : (e, dbp:source, o) in G => 'made his first-class debut' in l_e
1,9921,1164,1164,1,0.117326882370729,dbo:Cricketer in c_e and exists o : (e, dbp:source, o) in G => 'cricketer He made his' in l_e
1,6858,904,904,1,0.131816856226305,dbo:Cricketer in c_e and exists o : (e, dbo:battingSide, o) in G => 'right-handed batsman who' in l_e
1,6858,884,884,1,0.128900554097405,dbo:Cricketer in c_e and exists o : (e, dbo:battingSide, o) in G => 'a right-handed batsman who' in l_e
1,118,27,27,1,0.228813559322034,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'stood in one Test' in l_e
1,118,25,25,1,0.211864406779661,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'stood in one Test match' in l_e
1,118,24,24,1,0.203389830508475,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'He stood in one Test' in l_e
1,52,15,15,1,0.288461538461538,dbo:Cricketer in c_e and exists o : (e, dbp:t20isumpired, o) in G => 'in his first Twenty20 International' in l_e
1,52,15,15,1,0.288461538461538,dbo:Cricketer in c_e and exists o : (e, dbp:t20isumpired, o) in G => 'stood in his first Twenty20' in l_e
1,52,15,15,1,0.288461538461538,dbo:Cricketer in c_e and exists o : (e, dbp:t20isumpired, o) in G => 'in his first Twenty20' in l_e
1,52,303,52,0.171617161716172,1,dbo:Cricketer in c_e and exists o : (e, dbp:t20isumpired, o) in G => 'umpire' in l_e
1,132,37,37,1,0.28030303030303,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'ODI games between' in l_e
1,132,303,132,0.435643564356436,1,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'umpire' in l_e
1,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in one ODI' in l_e
1,132,21,21,1,0.159090909090909,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'is a former Indian cricket' in l_e
1,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'He stood in one ODI' in l_e
1,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in one ODI game' in l_e
1,40,303,40,0.132013201320132,1,dbo:Cricketer in c_e and exists o : (e, dbp:umpt20ilastyr, o) in G => 'umpire' in l_e
1,570,131,131,1,0.229824561403509,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'She made her' in l_e
1,570,61,61,1,0.107017543859649,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => '2018 she was' in l_e
1,570,66,66,1,0.115789473684211,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'her Women's Twenty20' in l_e
1,570,75,75,1,0.131578947368421,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'Women's World Twenty20' in l_e
1,570,58,58,1,0.101754385964912,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'WT20I debut for' in l_e
1,570,77,77,1,0.135087719298246,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'made her Women's' in l_e
1,570,94,94,1,0.164912280701754,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'she was named' in l_e
1,570,75,75,1,0.131578947368421,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'She made her Women's' in l_e
1,570,59,59,1,0.103508771929825,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'Women's World Twenty20 Qualifier' in l_e
1,570,66,66,1,0.115789473684211,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'made her Women's Twenty20' in l_e
1,570,74,74,1,0.129824561403509,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'ICC Women's World Twenty20' in l_e
1,570,87,87,1,0.152631578947368,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'she was named in' in l_e
1,570,66,66,1,0.115789473684211,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'her Women's Twenty20 International' in l_e
1,570,59,59,1,0.103508771929825,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'ICC Women's World Twenty20 Qualifier' in l_e
1,570,63,63,1,0.110526315789474,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'She made her Women's Twenty20' in l_e
1,570,66,66,1,0.115789473684211,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'made her Women's Twenty20 International' in l_e
1,570,134,134,1,0.235087719298246,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'She made' in l_e
1,570,77,77,1,0.135087719298246,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'her Women's' in l_e
1,570,63,63,1,0.110526315789474,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => '2018 she' in l_e
1,570,158,158,1,0.27719298245614,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'made her' in l_e
1,570,63,63,1,0.110526315789474,dbo:Cricketer in c_e and exists o : (e, dbp:female, o) in G => 'WT20I debut' in l_e
1,751,82,82,1,0.109187749667111,dbo:Cricketer in c_e and exists o : (e, dbp:t20icap, o) in G => 'T20I debut for' in l_e
1,118,24,24,1,0.203389830508475,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'He stood in one Test' in l_e
1,118,25,25,1,0.211864406779661,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'stood in one Test match' in l_e
1,118,27,27,1,0.228813559322034,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'stood in one Test' in l_e
1,96,37,37,1,0.385416666666667,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'ODI games between' in l_e
1,96,303,96,0.316831683168317,1,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'umpire' in l_e
1,253,27,27,1,0.106719367588933,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'stood in one Test' in l_e
1,253,110,110,1,0.434782608695652,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'cricket umpire He stood' in l_e
1,253,116,116,1,0.458498023715415,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'umpire He stood in' in l_e
1,253,28,28,1,0.110671936758893,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'an Indian cricket umpire' in l_e
1,253,29,29,1,0.114624505928854,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'cricket umpire He has' in l_e
1,253,44,44,1,0.173913043478261,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'He stood in one' in l_e
1,253,62,62,1,0.245059288537549,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'Indian cricket umpire He' in l_e
1,253,27,27,1,0.106719367588933,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'South African cricket umpire' in l_e
1,253,52,52,1,0.205533596837945,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'Indian cricket umpire He stood' in l_e
1,253,107,107,1,0.422924901185771,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'cricket umpire He stood in' in l_e
1,253,43,43,1,0.1699604743083,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'umpire He stood in one' in l_e
1,253,27,27,1,0.106719367588933,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'an Indian cricket umpire He' in l_e
1,253,27,27,1,0.106719367588933,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'African cricket umpire' in l_e
1,253,47,47,1,0.185770750988142,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'stood in one' in l_e
1,253,29,29,1,0.114624505928854,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'umpire He has' in l_e
1,253,64,64,1,0.25296442687747,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'Indian cricket umpire' in l_e
1,253,37,37,1,0.146245059288538,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'ODI games between' in l_e
1,253,147,147,1,0.58102766798419,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'cricket umpire He' in l_e
1,253,119,119,1,0.470355731225296,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'umpire He stood' in l_e
0.999705362404243,9961,3394,3393,0.999705362404243,0.340628450958739,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'debut' in l_e
0.999691643539932,9961,3243,3242,0.999691643539932,0.325469330388515,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'cricketer He' in l_e
0.999670510708402,9961,3035,3034,0.999670510708402,0.304587892781849,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'made his' in l_e
0.99955337204109,9961,2239,2238,0.99955337204109,0.22467623732557,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'He made' in l_e
0.999485861182519,9961,1945,1944,0.999485861182519,0.195161128400763,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'He made his' in l_e
0.999373825923607,9961,1597,1596,0.999373825923607,0.160224877020379,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'his first-class' in l_e
