value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Politician in c_e and 'Scottish National Party' in l_e => exists p : (e, p, dbr:Scottish_National_Party) in G
0.95,20,19,19,1,0.95,dbo:Politician in c_e and 'Scottish National' in l_e => exists p : (e, p, dbr:Scottish_National_Party) in G
0.9375,15,16,15,0.9375,1,dbo:Politician in c_e and 'Christian Democratic Appeal' in l_e => exists p : (e, p, dbr:Christian_Democratic_Appeal) in G
0.9375,15,16,15,0.9375,1,dbo:Politician in c_e and 'Democratic Appeal' in l_e => exists p : (e, p, dbr:Christian_Democratic_Appeal) in G
0.9375,15,16,15,0.9375,1,dbo:Politician in c_e and 'the Christian Democratic Appeal' in l_e => exists p : (e, p, dbr:Christian_Democratic_Appeal) in G
0.933333333333333,45,45,42,0.933333333333333,0.933333333333333,dbo:Politician in c_e and 'the National Assembly of Pakistan' in l_e => exists p : (e, p, "Member of the National Assembly of Pakistan"@en) in G
0.933333333333333,28,30,28,0.933333333333333,1,dbo:Politician in c_e and 'Sejm on' in l_e => exists p : (e, p, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.930232558139535,43,41,40,0.975609756097561,0.930232558139535,dbo:Politician in c_e and 'Provincial Assembly of the Punjab' in l_e => exists p : (e, p, "Member of the Provincial Assembly of the Punjab"@en) in G
0.930232558139535,43,41,40,0.975609756097561,0.930232558139535,dbo:Politician in c_e and 'Assembly of the Punjab' in l_e => exists p : (e, p, "Member of the Provincial Assembly of the Punjab"@en) in G
0.916666666666667,48,45,44,0.977777777777778,0.916666666666667,dbo:Politician in c_e and 'National Assembly of Pakistan' in l_e => exists p : (e, p, "Member of the National Assembly of Pakistan"@en) in G
0.916666666666667,48,45,44,0.977777777777778,0.916666666666667,dbo:Politician in c_e and 'Assembly of Pakistan' in l_e => exists p : (e, p, "Member of the National Assembly of Pakistan"@en) in G
0.91304347826087,23,22,21,0.954545454545455,0.91304347826087,dbo:Politician in c_e and 'from May 2013 to' in l_e => exists p : (e, p, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.91304347826087,23,22,21,0.954545454545455,0.91304347826087,dbo:Politician in c_e and 'from May 2013' in l_e => exists p : (e, p, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Politician in c_e and 'Gael' in l_e => exists p : (e, p, dbr:Fine_Gael) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Politician in c_e and 'Fine Gael' in l_e => exists p : (e, p, dbr:Fine_Gael) in G
0.909090909090909,21,22,20,0.909090909090909,0.952380952380952,dbo:Politician in c_e and 'May 2013 to May 2018' in l_e => exists p : (e, p, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:Politician in c_e and 'from May 2013 to May' in l_e => exists p : (e, p, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.904761904761905,40,42,38,0.904761904761905,0.95,dbo:Politician in c_e and 'Awami League' in l_e => exists p : (e, p, dbr:Awami_League) in G
0.904761904761905,42,42,38,0.904761904761905,0.904761904761905,dbo:Politician in c_e and 'Awami' in l_e => exists p : (e, p, dbr:Awami_League) in G
0.9,28,30,27,0.9,0.964285714285714,dbo:Politician in c_e and 'Tanzanian' in l_e => exists p : (e, p, "Tanzanian"@en) in G
0.9,27,30,27,0.9,1,dbo:Politician in c_e and '2005 getting' in l_e => exists p : (e, p, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.896,125,121,112,0.925619834710744,0.896,dbo:Politician in c_e and 'a Pakistani politician' in l_e => exists p : (e, p, "Pakistani"@en) in G
0.896,125,121,112,0.925619834710744,0.896,dbo:Politician in c_e and 'Pakistani politician' in l_e => exists p : (e, p, "Pakistani"@en) in G
0.892857142857143,28,28,25,0.892857142857143,0.892857142857143,dbo:Politician in c_e and 'of Western Australia from' in l_e => exists p : (e, p, "of Western Australia"@en) in G
0.891304347826087,46,41,41,1,0.891304347826087,dbo:Politician in c_e and 'of the Punjab' in l_e => exists p : (e, p, "Member of the Provincial Assembly of the Punjab"@en) in G
0.888888888888889,45,41,40,0.975609756097561,0.888888888888889,dbo:Politician in c_e and 'the Provincial Assembly of the' in l_e => exists p : (e, p, "Member of the Provincial Assembly of the Punjab"@en) in G
0.888888888888889,45,41,40,0.975609756097561,0.888888888888889,dbo:Politician in c_e and 'Provincial Assembly of the' in l_e => exists p : (e, p, "Member of the Provincial Assembly of the Punjab"@en) in G
0.884297520661157,117,121,107,0.884297520661157,0.914529914529915,dbo:Politician in c_e and 'is a Pakistani politician' in l_e => exists p : (e, p, "Pakistani"@en) in G
0.884297520661157,110,121,107,0.884297520661157,0.972727272727273,dbo:Politician in c_e and 'a Pakistani politician who' in l_e => exists p : (e, p, "Pakistani"@en) in G
0.884297520661157,110,121,107,0.884297520661157,0.972727272727273,dbo:Politician in c_e and 'Pakistani politician who' in l_e => exists p : (e, p, "Pakistani"@en) in G
0.880952380952381,42,42,37,0.880952380952381,0.880952380952381,dbo:Politician in c_e and 'Awami' in l_e => exists p : (e, p, dbr:Bangladesh_Awami_League) in G
0.880952380952381,40,42,37,0.880952380952381,0.925,dbo:Politician in c_e and 'Awami League' in l_e => exists p : (e, p, dbr:Bangladesh_Awami_League) in G
0.875,29,32,28,0.875,0.96551724137931,dbo:Politician in c_e and 'Bangladesh Nationalist' in l_e => exists p : (e, p, dbr:Bangladesh_Nationalist_Party) in G
0.875,29,32,28,0.875,0.96551724137931,dbo:Politician in c_e and 'Bangladesh Nationalist Party' in l_e => exists p : (e, p, dbr:Bangladesh_Nationalist_Party) in G
0.875,24,22,21,0.954545454545455,0.875,dbo:Politician in c_e and 'May 2013 to' in l_e => exists p : (e, p, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.869565217391304,23,22,20,0.909090909090909,0.869565217391304,dbo:Politician in c_e and 'May 2013 to May' in l_e => exists p : (e, p, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G
