value,supA,supB,supAB,condBA,condAB,string
0.834452864217643,1086,1499,1051,0.701134089392929,0.967771639042357,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbp:name, o) in G
0.832538004185166,1086,1497,1048,0.700066800267201,0.965009208103131,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, foaf:name, o) in G
0.784629582661071,939,1499,906,0.604402935290194,0.964856230031949,dbo:Economist in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.784166842737658,939,1497,905,0.604542418169673,0.963791267305644,dbo:Economist in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.76430317502932,1086,1173,862,0.734867860187553,0.793738489871087,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.760820201554188,834,1497,815,0.544422177688711,0.977218225419664,dbo:Economist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.760457011308898,834,1499,815,0.543695797198132,0.977218225419664,dbo:Economist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.759851174834318,1086,1293,897,0.693735498839907,0.825966850828729,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbp:almaMater, o) in G
0.758322646642402,939,1293,825,0.638051044083527,0.878594249201278,dbo:Economist in c_e and 'University' in l_e => exists o : (e, dbp:almaMater, o) in G
0.755029654442366,1086,1270,884,0.696062992125984,0.813996316758748,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbo:almaMater, o) in G
0.753091291765325,1086,1204,860,0.714285714285714,0.791896869244936,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbp:nationality, o) in G
0.751133724099184,939,1270,811,0.638582677165354,0.863684771033014,dbo:Economist in c_e and 'University' in l_e => exists o : (e, dbo:almaMater, o) in G
0.743807297674701,1086,1092,810,0.741758241758242,0.74585635359116,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.726771169367298,1086,1192,826,0.692953020134228,0.760589318600368,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbp:field, o) in G
