value,supA,supB,supAB,condBA,condAB,string
0.96551724137931,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.96551724137931,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.96551724137931,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'algae in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.96551724137931,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.947660098522167,28,29,27,0.931034482758621,0.964285714285714,dbo:GreenAlga in c_e and 'Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.89468085106383,141,120,116,0.966666666666667,0.822695035460993,dbo:GreenAlga in c_e and 'algae' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.89468085106383,141,120,116,0.966666666666667,0.822695035460993,dbo:GreenAlga in c_e and 'algae' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.894021739130435,23,24,21,0.875,0.91304347826087,dbo:GreenAlga in c_e and 'Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.879377216312057,141,128,118,0.921875,0.836879432624113,dbo:GreenAlga in c_e and 'algae' in l_e => exists p : (e, p, dbr:Plant) in G
0.877894559352518,139,128,117,0.9140625,0.841726618705036,dbo:GreenAlga in c_e and 'green' in l_e => exists p : (e, p, dbr:Plant) in G
0.875,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Species) in G
0.875,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.875,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'is a genus' in l_e => exists p : (e, p, dbr:Species) in G
0.875,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'a genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.875,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'is a genus of' in l_e => exists p : (e, p, dbr:Species) in G
