value,supA,supB,supAB,condBA,condAB,string
0.899830220713073,59,589,59,0.100169779286927,1,dbo:Mammal in c_e and 'lived during' in l_e => exists o : (e, dbp:ordo, o) in G
0.899830220713073,59,589,59,0.100169779286927,1,dbo:Mammal in c_e and 'Argentina' in l_e => exists o : (e, dbp:ordo, o) in G
0.898894154818325,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'Oligocene' in l_e => exists o : (e, dbp:regnum, o) in G
0.898894154818325,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'Oligocene' in l_e => exists o : (e, dbo:kingdom, o) in G
0.898894154818325,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'Oligocene' in l_e => exists o : (e, dbo:class, o) in G
0.898894154818325,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'Oligocene' in l_e => exists o : (e, dbp:classis, o) in G
0.89873417721519,56,553,56,0.10126582278481,1,dbo:Mammal in c_e and 'is a genus' in l_e => exists o : (e, dbp:genus, o) in G
0.89873417721519,56,553,56,0.10126582278481,1,dbo:Mammal in c_e and 'is a genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.898573692551506,64,631,64,0.101426307448494,1,dbo:Mammal in c_e and 'Oligocene' in l_e => exists o : (e, dbo:phylum, o) in G
0.898573692551506,64,631,64,0.101426307448494,1,dbo:Mammal in c_e and 'Oligocene' in l_e => exists o : (e, dbp:phylum, o) in G
0.896925858951175,57,553,57,0.103074141048825,1,dbo:Mammal in c_e and 'Formation' in l_e => exists o : (e, dbp:genus, o) in G
0.896613190730838,57,560,56,0.1,0.982456140350877,dbo:Mammal in c_e and 'been found in' in l_e => exists o : (e, dbp:familia, o) in G
0.896494156928214,61,598,60,0.100334448160535,0.983606557377049,dbo:Mammal in c_e and 'species of' in l_e => exists o : (e, dbo:order, o) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'named' in l_e => exists o : (e, dbp:regnum, o) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'known from' in l_e => exists o : (e, dbp:regnum, o) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'South America' in l_e => exists o : (e, dbp:regnum, o) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'named' in l_e => exists o : (e, dbo:kingdom, o) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'South America' in l_e => exists o : (e, dbo:kingdom, o) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'known from' in l_e => exists o : (e, dbo:kingdom, o) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'known from' in l_e => exists o : (e, dbo:class, o) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'South America' in l_e => exists o : (e, dbo:class, o) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'named' in l_e => exists o : (e, dbo:class, o) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'named' in l_e => exists o : (e, dbp:classis, o) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'South America' in l_e => exists o : (e, dbp:classis, o) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'known from' in l_e => exists o : (e, dbp:classis, o) in G
0.89540412044374,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'known from' in l_e => exists o : (e, dbo:phylum, o) in G
0.89540412044374,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'South America' in l_e => exists o : (e, dbo:phylum, o) in G
0.89540412044374,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'named' in l_e => exists o : (e, dbo:phylum, o) in G
0.89540412044374,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'named' in l_e => exists o : (e, dbp:phylum, o) in G
0.89540412044374,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'known from' in l_e => exists o : (e, dbp:phylum, o) in G
0.89540412044374,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'South America' in l_e => exists o : (e, dbp:phylum, o) in G
