value,supA,supB,supAB,condBA,condAB,string
0.243530764807361,2631,847,847,1,0.321930824781452,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'Norwegian' in l_e(c,p,so)
0.240692640692641,2631,834,834,1,0.316989737742303,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => ' (Norwegian: ' in l_e(c,p,so)
0.234836139779106,4226,1297,1297,1,0.306909607193564,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'parish' in l_e(c,p,so)
0.167290640394089,4226,849,849,1,0.200899195456697,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'Norwegian' in l_e(c,p,so)
0.151235187788713,4226,753,753,1,0.178182678655939,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'a parish' in l_e(c,p,so)
0.150211140156847,4226,747,747,1,0.176762896355892,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'is a parish' in l_e(c,p,so)
0.141845541048905,3878,641,641,1,0.165291387313048,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church' in l_e(c,p,so)
0.140714285714286,1203,197,197,1,0.163757273482959,dbo:HistoricBuilding in c_e and exists o : (e, dbp:nativeName, o) in G => 'Swedish' in l_e(c,p,so)
0.137254901960784,528,84,84,1,0.159090909090909,dbo:HistoricBuilding in c_e and exists o : (e, dbp:previousDenomination, o) in G => 'parish' in l_e(c,p,so)
0.134532374100719,1203,187,187,1,0.15544472152951,dbo:HistoricBuilding in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Swedish: ' in l_e(c,p,so)
0.125788999098287,3878,558,558,1,0.143888602372357,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'Norwegian' in l_e(c,p,so)
0.125441329179647,4211,604,604,1,0.143433863690335,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'England' in l_e(c,p,os)
0.124714196632717,4211,600,600,1,0.142483970553313,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => ' England' in l_e(c,p,os)
0.121990803354071,3246,451,451,1,0.138940234134319,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'parish' in l_e(c,p,so)
0.119836586472991,3878,528,528,1,0.136152656008252,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => ' (Norwegian: ' in l_e(c,p,so)
0.119406106231702,4211,571,571,1,0.135597245309903,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => ', England. ' in l_e(c,p,os)
0.117934782608696,3246,434,434,1,0.133703019100431,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active' in l_e(c,p,so)
0.117695025822234,3246,433,433,1,0.13339494762785,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'an active' in l_e(c,p,so)
0.116974972796518,3246,430,430,1,0.132470733210105,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'Anglican' in l_e(c,p,so)
0.115015974440895,3878,504,504,1,0.129963898916967,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church for' in l_e(c,p,so)
0.114566284779051,3246,420,420,1,0.129390018484288,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'is an active' in l_e(c,p,so)
0.1136,3878,497,497,1,0.128158844765343,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church for the' in l_e(c,p,so)
0.111998318974574,4226,533,533,1,0.126123994320871,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'church' in l_e(c,p,so)
0.109938030755107,3878,479,479,1,0.12351727694688,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'located' in l_e(c,p,so)
0.108710641231901,3878,473,473,1,0.121970087674059,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'is located' in l_e(c,p,so)
0.104661016949153,4226,494,494,1,0.116895409370563,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'active' in l_e(c,p,so)
0.104471286289468,4226,493,493,1,0.116658778987222,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'church for' in l_e(c,p,so)
0.104471286289468,4226,493,493,1,0.116658778987222,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'church for the' in l_e(c,p,so)
0.104304635761589,3246,378,378,1,0.11645101663586,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active Anglican' in l_e(c,p,so)
0.104281475201356,4226,492,492,1,0.116422148603881,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'an active' in l_e(c,p,so)
0.104057410985371,3246,377,377,1,0.116142945163278,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'an active Anglican' in l_e(c,p,so)
0.103562551781276,3246,375,375,1,0.115526802218115,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'Anglican parish' in l_e(c,p,so)
0.103459152560193,8527,984,984,1,0.115398147062273,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'county' in l_e(c,p,os)
0.103314917127072,3246,374,374,1,0.115218730745533,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'is an active Anglican' in l_e(c,p,so)
0.102893214097843,8527,978,978,1,0.114694499824088,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Norway' in l_e(c,p,os)
0.10276008492569,4226,484,484,1,0.114529105537151,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke' in l_e(c,p,so)
0.102730217491902,3878,444,444,1,0.114492006188757,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'located in' in l_e(c,p,so)
0.102569547674666,4226,483,483,1,0.11429247515381,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'Anglican' in l_e(c,p,so)
0.101997450063748,4226,480,480,1,0.113582584003786,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke is' in l_e(c,p,so)
0.101664559629161,8527,965,965,1,0.113169930808022,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'county Norway' in l_e(c,p,os)
0.101482854494903,3878,438,438,1,0.112944816915936,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'is located in' in l_e(c,p,so)
0.101424622581331,4226,477,477,1,0.112872692853762,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'is an active' in l_e(c,p,so)
0.101285834738617,8527,961,961,1,0.112700832649232,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => ' county, Norway. ' in l_e(c,p,os)
0.100851063829787,4226,474,474,1,0.112162801703739,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke is a' in l_e(c,p,so)
0.100194652187276,8783,978,978,1,0.111351474439258,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => 'county' in l_e(c,p,os)
0.100102459016393,8783,977,977,1,0.111237618125925,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => 'Norway' in l_e(c,p,os)
0.0995839112343967,3246,359,359,1,0.110597658656808,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active Anglican parish' in l_e(c,p,so)
0.0993340732519423,3246,358,358,1,0.110289587184227,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'an active Anglican parish' in l_e(c,p,so)
0.0991869918699187,3878,427,427,1,0.110108303249097,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'located in the' in l_e(c,p,so)
0.0990870858549595,8783,966,966,1,0.109985198679267,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => 'county Norway' in l_e(c,p,os)
0.0989776951672862,3878,426,426,1,0.109850438370294,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'is located in the' in l_e(c,p,so)
0.0986247947454844,8783,961,961,1,0.109415917112604,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => ' county, Norway. ' in l_e(c,p,os)
0.0985837267425715,3246,355,355,1,0.109365372766482,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'is an active Anglican parish' in l_e(c,p,so)
0.0985837267425715,3246,355,355,1,0.109365372766482,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => ' is an active Anglican parish ' in l_e(c,p,so)
0.0982445008460237,8527,929,929,1,0.108948047378914,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'England' in l_e(c,p,os)
0.09742587161942,2770,299,299,1,0.107942238267148,dbo:HistoricBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => ' is a ' in l_e(c,p,so)
0.0943396226415094,528,55,55,1,0.104166666666667,dbo:HistoricBuilding in c_e and exists o : (e, dbp:previousDenomination, o) in G => 'a parish' in l_e(c,p,so)
0.0931330472103004,4226,434,434,1,0.10269758637009,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke is a parish' in l_e(c,p,so)
0.0915735167669819,4226,426,426,1,0.10080454330336,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'active Anglican' in l_e(c,p,so)
