value,supA,supB,supAB,condBA,condAB,string
0.896373056994819,20,193,20,0.103626943005181,1,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'series of' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Comic in c_e and (e, dbp:schedule, "\"Monthly\""@en) in G => 'limited series published by' in l_e
0.890350877192982,228,25,25,1,0.109649122807018,dbo:Comic in c_e and (e, dbp:issues, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'four-issue comic book limited' in l_e
0.890350877192982,228,25,25,1,0.109649122807018,dbo:Comic in c_e and (e, dbp:issues, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a four-issue comic book limited' in l_e
0.890350877192982,228,25,25,1,0.109649122807018,dbo:Comic in c_e and (e, dbp:issues, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'four-issue comic book limited series' in l_e
0.888888888888889,20,180,20,0.111111111111111,1,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'Dark' in l_e
0.88659793814433,21,193,20,0.103626943005181,0.952380952380952,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'series of' in l_e
0.885338345864662,528,57,53,0.929824561403509,0.100378787878788,dbo:Comic in c_e and (e, dbo:publisher, dbr:Marvel_Comics) in G => 'Marvel Comics in' in l_e
0.884328358208955,175,1597,164,0.102692548528491,0.937142857142857,dbo:Comic in c_e and (e, dbp:subcat, "DC Comics"@en) in G => 'Comics' in l_e
0.883977900552486,20,180,19,0.105555555555556,0.95,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Dark' in l_e
0.882758620689655,16,144,15,0.104166666666667,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'limited series published by' in l_e
0.881889763779528,15,127,15,0.118110236220472,1,dbo:Comic in c_e and (e, dbp:schedule, "\"Monthly\""@en) in G => 'Comics It' in l_e
0.880794701986755,150,17,16,0.941176470588235,0.106666666666667,dbo:Comic in c_e and (e, dbo:publisher, dbr:Dark_Horse_Comics) in G => 'and published by Dark Horse' in l_e
0.880794701986755,150,17,16,0.941176470588235,0.106666666666667,dbo:Comic in c_e and (e, dbo:publisher, dbr:Dark_Horse_Comics) in G => 'Hellboy' in l_e
0.880794701986755,150,17,16,0.941176470588235,0.106666666666667,dbo:Comic in c_e and (e, dbo:publisher, dbr:Dark_Horse_Comics) in G => 'and published by Dark' in l_e
0.88,174,20,19,0.95,0.109195402298851,dbo:Comic in c_e and (e, dbo:publisher, dbr:Image_Comics) in G => 'and published by Image' in l_e
0.88,174,20,19,0.95,0.109195402298851,dbo:Comic in c_e and (e, dbo:publisher, dbr:Image_Comics) in G => 'and published by Image Comics' in l_e
0.87984496124031,511,57,52,0.912280701754386,0.101761252446184,dbo:Comic in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => 'Marvel Comics in' in l_e
0.878453038674033,21,180,20,0.111111111111111,0.952380952380952,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Dark' in l_e
0.878260869565217,228,26,24,0.923076923076923,0.105263157894737,dbo:Comic in c_e and (e, dbp:issues, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a four-issue comic book mini-series' in l_e
0.877479065667695,255,2246,232,0.103294746215494,0.909803921568627,dbo:Comic in c_e and (e, dbp:ongoing, "Y"@en) in G => 'comic' in l_e
0.877227722772277,57,500,52,0.104,0.912280701754386,dbo:Comic in c_e and (e, dbp:mainCharTeam, dbr:Superman) in G => 'DC Comics' in l_e
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Comic in c_e and (e, dbp:schedule, "\"Monthly\""@en) in G => 'book limited series published by' in l_e
0.875739644970414,168,20,19,0.95,0.113095238095238,dbo:Comic in c_e and (e, dbp:publisher, dbr:Image_Comics) in G => 'and published by Image' in l_e
0.875739644970414,168,20,19,0.95,0.113095238095238,dbo:Comic in c_e and (e, dbp:publisher, dbr:Image_Comics) in G => 'and published by Image Comics' in l_e
0.874015748031496,16,127,16,0.125984251968504,1,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Comics It' in l_e
0.873239436619718,141,17,16,0.941176470588235,0.113475177304965,dbo:Comic in c_e and (e, dbp:publisher, dbr:Dark_Horse_Comics) in G => 'and published by Dark Horse' in l_e
0.873239436619718,141,17,16,0.941176470588235,0.113475177304965,dbo:Comic in c_e and (e, dbp:publisher, dbr:Dark_Horse_Comics) in G => 'and published by Dark' in l_e
0.873239436619718,141,17,16,0.941176470588235,0.113475177304965,dbo:Comic in c_e and (e, dbp:publisher, dbr:Dark_Horse_Comics) in G => 'Hellboy' in l_e
0.868571428571429,174,22,21,0.954545454545455,0.120689655172414,dbo:Comic in c_e and (e, dbo:publisher, dbr:Image_Comics) in G => 'by Image Comics The' in l_e
0.86734693877551,23,193,20,0.103626943005181,0.869565217391304,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'series of' in l_e
0.867289719626168,528,64,57,0.890625,0.107954545454545,dbo:Comic in c_e and (e, dbo:publisher, dbr:Marvel_Comics) in G => 'Marvel Comics The' in l_e
0.8671875,16,127,15,0.118110236220472,0.9375,dbo:Comic in c_e and (e, dbp:artists, dbr:Richard_Isanove) in G => 'Comics It' in l_e
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Comic in c_e and (e, dbp:schedule, "\"Monthly\""@en) in G => 'issue was' in l_e
0.864745011086475,445,55,49,0.890909090909091,0.110112359550562,dbo:Comic in c_e and (e, dbo:publisher, dbr:DC_Comics) in G => 'book series published by DC' in l_e
0.863905325443787,168,22,21,0.954545454545455,0.125,dbo:Comic in c_e and (e, dbp:publisher, dbr:Image_Comics) in G => 'by Image Comics The' in l_e
0.860869565217391,115,16,16,1,0.139130434782609,dbo:Comic in c_e and (e, dbo:publisher, dbr:IDW_Publishing) in G => 'Angel television series' in l_e
0.860869565217391,115,16,16,1,0.139130434782609,dbo:Comic in c_e and (e, dbo:publisher, dbr:IDW_Publishing) in G => 'Angel television' in l_e
0.860869565217391,115,16,16,1,0.139130434782609,dbo:Comic in c_e and (e, dbo:publisher, dbr:IDW_Publishing) in G => 'the Angel' in l_e
0.860869565217391,228,30,28,0.933333333333333,0.12280701754386,dbo:Comic in c_e and (e, dbp:issues, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'four-issue comic book mini-series' in l_e
0.85981308411215,15,107,15,0.14018691588785,1,dbo:Comic in c_e and (e, dbp:schedule, "\"Monthly\""@en) in G => 'The first issue' in l_e
0.85792349726776,23,180,20,0.111111111111111,0.869565217391304,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Dark' in l_e
0.857585139318886,212,1597,194,0.121477770820288,0.915094339622642,dbo:Comic in c_e and (e, dbp:subcat, "Marvel Comics"@en) in G => 'Comics' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Comic in c_e and (e, dbp:publisher, dbr:IDW_Publishing) in G => 'Angel television series' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Comic in c_e and (e, dbp:publisher, dbr:IDW_Publishing) in G => 'the Angel' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Comic in c_e and (e, dbp:publisher, dbr:IDW_Publishing) in G => 'Angel television' in l_e
0.855813953488372,423,55,48,0.872727272727273,0.113475177304965,dbo:Comic in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'book series published by DC' in l_e
0.854838709677419,16,122,14,0.114754098360656,0.875,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'book limited series published by' in l_e
0.853658536585366,445,60,54,0.9,0.121348314606742,dbo:Comic in c_e and (e, dbo:publisher, dbr:DC_Comics) in G => 'by DC Comics in' in l_e
0.851503759398496,528,75,71,0.946666666666667,0.134469696969697,dbo:Comic in c_e and (e, dbo:publisher, dbr:Marvel_Comics) in G => 'limited series published by Marvel' in l_e
0.851301115241636,528,70,60,0.857142857142857,0.113636363636364,dbo:Comic in c_e and (e, dbo:publisher, dbr:Marvel_Comics) in G => 'the Marvel' in l_e
0.849056603773585,15,105,14,0.133333333333333,0.933333333333333,dbo:Comic in c_e and (e, dbo:publisher, dbr:Fleetway) in G => 'British' in l_e
0.848484848484849,21,161,17,0.105590062111801,0.80952380952381,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'first issue' in l_e
0.848214285714286,16,111,15,0.135135135135135,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'issue was' in l_e
0.848214285714286,16,111,15,0.135135135135135,0.9375,dbo:Comic in c_e and (e, dbp:artists, dbr:Richard_Isanove) in G => 'issue was' in l_e
0.847619047619048,16,105,16,0.152380952380952,1,dbo:Comic in c_e and (e, dbp:subcat, "Fleetway and IPC Comics"@en) in G => 'British' in l_e
0.846153846153846,445,60,50,0.833333333333333,0.112359550561798,dbo:Comic in c_e and (e, dbo:publisher, dbr:DC_Comics) in G => 'the DC' in l_e
0.845350571854799,255,1955,199,0.101790281329923,0.780392156862745,dbo:Comic in c_e and (e, dbp:ongoing, "Y"@en) in G => 'published' in l_e
0.844961240310078,511,75,70,0.933333333333333,0.136986301369863,dbo:Comic in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => 'limited series published by Marvel' in l_e
0.844186046511628,423,60,53,0.883333333333333,0.125295508274232,dbo:Comic in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'by DC Comics in' in l_e
0.844155844155844,150,20,16,0.8,0.106666666666667,dbo:Comic in c_e and (e, dbo:publisher, dbr:Dark_Horse_Comics) in G => 'Buffy' in l_e
0.844036697247706,107,15,13,0.866666666666667,0.121495327102804,dbo:Comic in c_e and (e, dbp:issues, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'twelve-issue comic book' in l_e
0.844036697247706,107,15,13,0.866666666666667,0.121495327102804,dbo:Comic in c_e and (e, dbp:issues, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'twelve-issue comic' in l_e
0.843537414965986,20,144,17,0.118055555555556,0.85,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'limited series published by' in l_e
0.84321223709369,511,70,58,0.828571428571429,0.113502935420744,dbo:Comic in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => 'the Marvel' in l_e
0.84251968503937,20,127,20,0.15748031496063,1,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'Comics It' in l_e
0.839622641509434,16,105,15,0.142857142857143,0.9375,dbo:Comic in c_e and (e, dbp:publisher, dbr:Fleetway_Publications) in G => 'British' in l_e
0.838709677419355,150,20,15,0.75,0.1,dbo:Comic in c_e and (e, dbo:publisher, dbr:Dark_Horse_Comics) in G => 'Mignola' in l_e
0.838709677419355,150,20,15,0.75,0.1,dbo:Comic in c_e and (e, dbo:publisher, dbr:Dark_Horse_Comics) in G => 'Vampire Slayer' in l_e
0.837837837837838,20,144,16,0.111111111111111,0.8,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'limited series published by' in l_e
0.836405529953917,423,60,49,0.816666666666667,0.115839243498818,dbo:Comic in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'the DC' in l_e
0.836206896551724,115,18,17,0.944444444444444,0.147826086956522,dbo:Comic in c_e and (e, dbo:publisher, dbr:IDW_Publishing) in G => 'The Transformers' in l_e
0.8359375,20,127,19,0.149606299212598,0.95,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Comics It' in l_e
