value,supA,supB,supAB,condBA,condAB,string
0.609375,64,49,39,0.795918367346939,0.609375,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.607142857142857,27,28,17,0.607142857142857,0.62962962962963,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.571428571428571,22,28,16,0.571428571428571,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.571428571428571,22,28,16,0.571428571428571,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.566666666666667,30,28,17,0.607142857142857,0.566666666666667,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.557692307692308,52,49,29,0.591836734693878,0.557692307692308,dbo:ProgrammingLanguage in c_e and 'a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.535714285714286,22,28,15,0.535714285714286,0.681818181818182,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.535714285714286,22,28,15,0.535714285714286,0.681818181818182,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.530612244897959,48,49,26,0.530612244897959,0.541666666666667,dbo:ProgrammingLanguage in c_e and 'a dialect of' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.526315789473684,19,18,10,0.555555555555556,0.526315789473684,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:paradigms, dbr:Reflection_(computer_programming)) in G
0.5,20,17,10,0.588235294117647,0.5,dbo:ProgrammingLanguage in c_e and 'logic programming' in l_e => (e, dbp:paradigm, dbr:Logic_programming) in G
0.5,19,28,14,0.5,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.5,19,22,11,0.5,0.578947368421053,dbo:ProgrammingLanguage in c_e and 'ALGOL 60' in l_e => (e, dbp:influencedBy, dbr:ALGOL_60) in G
0.5,36,24,18,0.75,0.5,dbo:ProgrammingLanguage in c_e and 'ALGOL' in l_e => (e, dbp:family, dbr:ALGOL) in G
0.5,19,24,12,0.5,0.631578947368421,dbo:ProgrammingLanguage in c_e and 'ALGOL 60' in l_e => (e, dbp:family, dbr:ALGOL) in G
0.492307692307692,64,65,32,0.492307692307692,0.5,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.476190476190476,30,42,20,0.476190476190476,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'Scheme' in l_e => (e, dbp:influencedBy, dbr:Scheme_(programming_language)) in G
0.469387755102041,41,49,23,0.469387755102041,0.560975609756098,dbo:ProgrammingLanguage in c_e and 'a dialect of the' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.469387755102041,30,49,23,0.469387755102041,0.766666666666667,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.469387755102041,27,49,23,0.469387755102041,0.851851851851852,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.46875,64,62,30,0.483870967741935,0.46875,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:influencedBy, dbr:Lisp_(programming_language)) in G
0.464285714285714,19,28,13,0.464285714285714,0.684210526315789,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.463414634146341,30,41,19,0.463414634146341,0.633333333333333,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.463414634146341,27,41,19,0.463414634146341,0.703703703703704,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
