value,supA,supB,supAB,condBA,condAB,string
0.879888621693457,7829,877,805,0.917901938426454,0.102822838165794,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'the FA' in l_e
0.876889052709178,8081,944,886,0.938559322033898,0.109639896052469,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'League Cup' in l_e
0.870857576524159,7829,944,867,0.918432203389831,0.110742112658066,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'League Cup' in l_e
0.863143796420309,8081,992,860,0.866935483870968,0.106422472466279,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'FA Cup' in l_e
0.858680685943172,7829,969,809,0.834881320949432,0.103333759100779,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'top flight' in l_e
0.85794955452378,7829,992,852,0.858870967741935,0.108826159151871,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'FA Cup' in l_e
0.856731731731732,7829,982,819,0.834012219959267,0.104611061438242,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'flight' in l_e
0.856656948493683,8081,1029,878,0.853255587949466,0.10864991956441,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'tier' in l_e
0.855765619131088,7829,994,836,0.841046277665996,0.10678247541193,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'season in the top' in l_e
0.852112676056338,8081,1063,908,0.854186265286924,0.112362331394629,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'year' in l_e
0.851928458449933,8081,1079,941,0.872103799814643,0.11644598440787,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'First' in l_e
0.849681369486443,7829,1029,855,0.830903790087464,0.10920934985311,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'tier' in l_e
0.848703522504892,8081,1142,1047,0.916812609457093,0.129563172874644,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'English football' in l_e
0.846434212124894,8081,1114,964,0.865350089766607,0.119292166811038,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'Premier League' in l_e
0.8460693359375,8081,1150,1039,0.903478260869565,0.128573196386586,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'in the Football League' in l_e
0.84603308779133,8081,1075,875,0.813953488372093,0.108278678381388,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'played' in l_e
0.844737798231803,8081,1106,930,0.840867992766727,0.11508476673679,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'third' in l_e
0.844383287465599,7829,1079,914,0.84708063021316,0.116745433644144,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'First' in l_e
0.843582235236701,8081,1167,1052,0.901456726649529,0.130181908179681,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'in the Football' in l_e
0.842590286425903,7829,1063,862,0.810912511759172,0.110103461489335,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'year' in l_e
0.840709077193865,7829,1142,1017,0.890542907180385,0.129901647720015,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'English football' in l_e
0.840480060007501,7829,1106,936,0.84629294755877,0.119555498786563,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'third' in l_e
0.839408986314642,8081,1150,974,0.84695652173913,0.120529637421111,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'the season' in l_e
0.838604930847865,8081,1108,874,0.788808664259928,0.108154931320381,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'since' in l_e
0.837387161484453,7829,1150,1003,0.872173913043478,0.128113424447567,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'in the Football League' in l_e
0.83665586842761,7829,1114,917,0.823159784560144,0.117128624345383,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'Premier League' in l_e
0.834961058227222,7829,1075,815,0.758139534883721,0.104100140503257,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'played' in l_e
0.834534967555876,8081,1136,895,0.787852112676056,0.110753619601534,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'history' in l_e
0.834523362144557,7829,1167,1013,0.868037703513282,0.12939072678503,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'in the Football' in l_e
0.834041004488657,8081,1206,1044,0.865671641791045,0.129191931691622,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'Premier' in l_e
0.833715181478355,8081,1167,955,0.818337617823479,0.118178443261973,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'in the top' in l_e
0.831191515907673,7829,1167,981,0.840616966580977,0.125303359305148,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'in the top' in l_e
0.831086929640163,7829,1108,850,0.767148014440433,0.108570698684379,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'since' in l_e
0.829059829059829,7829,1136,892,0.785211267605634,0.113935368501724,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'history' in l_e
0.827530665345063,7829,1150,908,0.789565217391304,0.115979052241666,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'the season' in l_e
0.826447288238879,8081,1300,1176,0.904615384615385,0.145526543744586,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'the Football League' in l_e
0.825057948029767,8081,1318,1202,0.911987860394537,0.148743967330776,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'English' in l_e
0.82334659373446,7829,1206,991,0.821724709784411,0.126580661642611,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'Premier' in l_e
0.823042260382414,8081,1323,1193,0.901738473167045,0.14763024378171,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'the Football' in l_e
0.822094001682895,8081,1242,1004,0.808373590982287,0.12424204925133,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'season of' in l_e
0.816631130063966,7829,1318,1174,0.890743550834598,0.149955294418189,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'English' in l_e
0.816431161685632,7829,1300,1132,0.870769230769231,0.144590624600843,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'the Football League' in l_e
0.812437562437562,7829,1323,1144,0.864701436130008,0.146123387405799,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'the Football' in l_e
0.81110700652629,7829,1242,950,0.764895330112721,0.121343722059011,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'season of' in l_e
0.808980582524272,8081,1415,1256,0.887632508833922,0.15542630862517,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'Cup and' in l_e
0.802335379800169,8081,1416,1190,0.840395480225989,0.147259002598688,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'finished' in l_e
0.801049082053203,7829,1415,1237,0.874204946996466,0.158002299144207,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'Cup and' in l_e
0.788806888068881,7829,1416,1115,0.787429378531073,0.142419210627155,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'finished' in l_e
0.785038898862956,8081,1522,1248,0.819973718791064,0.154436332137112,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'second' in l_e
0.780007252508159,8081,1628,1436,0.882063882063882,0.177700779606484,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'competed in the' in l_e
0.779604449938195,7829,1522,1261,0.828515111695138,0.161067824754119,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'second' in l_e
0.77855950393513,8081,1552,1247,0.803479381443299,0.154312585076104,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'consecutive season in the' in l_e
0.774173655648742,7829,1552,1273,0.820231958762887,0.162600587559075,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'consecutive season in the' in l_e
0.770244597482783,8081,1594,1253,0.786072772898369,0.155055067442148,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'league' in l_e
0.768790264853257,8081,1637,1336,0.816127061698228,0.165326073505754,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'the top' in l_e
0.768744784837287,8081,1632,1324,0.811274509803922,0.163841108773667,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'existence' in l_e
0.768062200956938,8081,1660,1381,0.831927710843373,0.170894691251083,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'the club' in l_e
0.766312407315868,7829,1628,1365,0.838452088452088,0.174351769063737,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'competed in the' in l_e
0.764385221078135,8081,1771,1597,0.901750423489554,0.19762405642866,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'Football League' in l_e
0.763125462164161,7829,1637,1352,0.825901038485034,0.172691276025035,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'the top' in l_e
0.76241134751773,7829,1594,1245,0.781053952321205,0.159024141014178,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'league' in l_e
0.760274812906392,7829,1632,1310,0.802696078431373,0.167326606207689,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'existence' in l_e
0.757955522791498,7829,1660,1350,0.813253012048193,0.172435815557542,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'the club' in l_e
0.752546583850932,7829,1771,1550,0.875211744776962,0.197981862306808,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'Football League' in l_e
0.74806800618238,8081,1789,1459,0.815539407490218,0.180546962009652,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'the club's' in l_e
0.741040600071437,8081,1857,1539,0.82875605815832,0.190446726890236,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'first' in l_e
0.740585774058577,8081,1886,1602,0.849416755037116,0.198242791733696,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'also' in l_e
0.738476586379753,7829,1789,1439,0.80435997764114,0.183803806360966,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'the club's' in l_e
0.731383923286374,8081,1903,1537,0.807672096689438,0.190199232768222,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'consecutive season in' in l_e
0.730816527299557,7829,1886,1583,0.839342523860021,0.202196960020437,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'also' in l_e
0.728813559322034,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'II and in' in l_e
0.728813559322034,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'Liga II and' in l_e
0.728813559322034,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'II and in Cupa' in l_e
0.728813559322034,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'the Liga II and' in l_e
0.728813559322034,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'Liga II and in' in l_e
0.728813559322034,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'II and in Cupa României' in l_e
0.728813559322034,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'the Liga II and in' in l_e
0.728813559322034,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'compete in the Liga II' in l_e
0.728813559322034,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'in the Liga II and' in l_e
0.728813559322034,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'Liga II and in Cupa' in l_e
0.726968973747017,8081,1989,1690,0.849673202614379,0.209132533102339,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'Division' in l_e
