value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Agder) in G => 'in Agder county' in l_e
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Agder) in G => 'Agder county' in l_e
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Agder) in G => 'in Agder' in l_e
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Agder) in G => 'Agder' in l_e
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Taiwan"@en) in G => 'Taiwan' in l_e
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G => 'Møre og Romsdal' in l_e
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G => 'Møre og' in l_e
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G => 'og Romsdal' in l_e
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G => 'Romsdal' in l_e
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G => 'Møre' in l_e
0.5,20,20,20,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Trøndelag) in G => 'Trøndelag' in l_e
0.5,20,20,20,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Trøndelag) in G => 'in Trøndelag' in l_e
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Taiwan) in G => 'Taiwan' in l_e
0.5,20,20,20,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Tanzania) in G => 'Tanzania' in l_e
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Agder) in G => 'in Agder' in l_e
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Agder) in G => 'Agder county' in l_e
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Agder) in G => 'Agder' in l_e
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Agder) in G => 'in Agder county' in l_e
